CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	69	140	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	183	3	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	200	24	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	202	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	207	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	210	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	212	41	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	223	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	239	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	292	89	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	364	361	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	390	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	399	5	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	421	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	451	6	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	457	5	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	473	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	491	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	515	3	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	618	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	619	222	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	625	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	682	6	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	719	9	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	757	6	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	801	10	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	807	54	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	831	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	892	360	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	906	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	933	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	978	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	1055	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	1061	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	A	33830	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	69	8	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	183	3	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	200	20	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	202	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	207	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	210	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	212	137	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	223	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	239	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	292	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	364	192	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	390	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	399	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	421	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	451	3	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	457	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	473	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	491	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	515	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	618	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	619	19	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	625	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	682	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	719	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	757	4	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	801	36	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	807	162	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	831	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	892	168	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	906	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	933	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	978	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	1055	5	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	1061	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	B	33830	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	69	39	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	183	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	200	47	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	202	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	207	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	210	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	212	48	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	223	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	239	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	292	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	364	609	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	390	9	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	399	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	421	4	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	451	9	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	457	3	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	473	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	491	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	515	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	618	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	619	17	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	625	7	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	682	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	719	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	757	6	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	801	7	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	807	224	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	831	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	892	717	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	906	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	933	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	978	1	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	1055	0	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	1061	2	1
06205060*2020-07-07*20966*I	06205060	07/07/2020	TP6	C	33830	6	1
