CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	69	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	212	3	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	231	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	241	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	245	9	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	286	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	288	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	311	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	312	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	321	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	322	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	363	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	421	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	451	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	457	10	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	473	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	481	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	502	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	608	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	613	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	614	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	617	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	618	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	619	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	622	3	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	657	14	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	679	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	704	4	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	735	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	757	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	783	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	801	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	807	252	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	819	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	831	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	838	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	856	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	870	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	880	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	908	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	928	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	933	440	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	997	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	1004	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	1009	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	1029	18	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	1042	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	1043	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	2395	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	2517	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	3127	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	3163	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	3170	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	3206	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	9794	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	19280	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	A	33830	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	69	7	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	212	200	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	231	5	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	241	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	245	3	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	286	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	288	5	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	311	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	312	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	321	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	322	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	363	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	421	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	451	3	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	457	13	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	473	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	481	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	502	14	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	608	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	613	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	614	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	617	28	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	618	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	619	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	622	17	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	657	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	679	13	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	704	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	735	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	757	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	783	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	801	7	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	807	345	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	819	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	831	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	838	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	856	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	870	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	880	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	908	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	928	3	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	933	1262	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	997	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	1004	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	1009	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	1029	126	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	1042	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	1043	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	2395	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	2517	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	3127	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	3163	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	3170	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	3206	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	9794	38	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	19280	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	B	33830	9	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	69	7	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	212	110	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	231	16	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	241	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	245	8	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	286	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	288	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	311	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	312	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	321	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	322	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	363	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	421	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	451	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	457	12	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	473	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	481	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	502	14	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	608	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	613	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	614	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	617	11	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	618	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	619	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	622	23	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	657	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	679	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	704	5	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	735	18	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	757	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	783	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	801	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	807	150	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	819	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	831	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	838	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	856	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	870	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	880	5	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	908	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	928	4	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	933	315	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	997	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	1004	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	1009	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	1029	105	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	1042	3	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	1043	2	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	2395	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	2517	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	3127	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	3163	5	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	3170	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	3206	0	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	9794	17	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	19280	1	1
05125300*2020-07-09*19811*I	05125300	09/07/2020	TP3	C	33830	11	1
