CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	26	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	46	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	69	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	164	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	183	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	198	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	212	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	222	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	223	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	231	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	240	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	288	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	292	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	312	4	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	317	3	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	320	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	363	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	384	4	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	390	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	399	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	400	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	404	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	421	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	451	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	457	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	473	24	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	481	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	485	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	502	7	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	515	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	608	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	618	6	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	619	38	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	620	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	622	38	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	650	16	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	678	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	682	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	757	7	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	801	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	807	120	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	831	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	837	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	838	20	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	873	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	906	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	933	53	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	979	43	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	1029	8	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	1042	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	1043	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	1055	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	1089	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	3110	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	3206	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	9794	21	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	19280	9	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	33830	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	A	33844	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	26	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	46	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	69	80	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	164	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	183	8	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	198	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	212	133	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	222	27	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	223	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	231	3	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	240	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	288	5	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	292	4	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	312	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	317	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	320	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	363	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	384	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	390	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	399	7	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	400	3	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	404	7	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	421	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	451	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	457	3	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	473	3	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	481	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	485	4	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	502	5	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	515	10	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	608	10	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	618	80	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	619	207	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	620	20	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	622	13	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	650	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	678	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	682	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	757	15	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	801	38	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	807	92	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	831	5	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	837	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	838	12	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	873	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	906	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	933	30	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	979	48	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	1029	133	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	1042	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	1043	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	1055	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	1089	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	3110	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	3206	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	9794	107	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	19280	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	33830	4	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	B	33844	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	26	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	46	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	69	86	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	164	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	183	4	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	198	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	212	157	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	222	46	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	223	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	231	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	240	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	288	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	292	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	312	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	317	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	320	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	363	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	384	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	390	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	399	5	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	400	8	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	404	9	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	421	7	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	451	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	457	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	473	13	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	481	12	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	485	7	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	502	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	515	13	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	608	17	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	618	84	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	619	89	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	620	18	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	622	9	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	650	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	678	2	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	682	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	757	15	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	801	57	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	807	96	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	831	4	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	837	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	838	9	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	873	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	906	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	933	65	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	979	7	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	1029	120	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	1042	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	1043	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	1055	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	1089	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	3110	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	3206	1	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	9794	125	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	19280	0	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	33830	24	1
05181900*2020-09-07*20054*I	05181900	07/09/2020	P14	C	33844	1	1
