CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	212	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	608	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	650	10	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	657	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	670	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	687	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	725	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	735	6	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	740	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	753	3	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	757	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	783	3	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	793	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	807	131	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	819	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	837	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	888	1688	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	933	153	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	978	1380	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	1043	12	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	2027	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	2517	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	3206	2	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	9794	11	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	A	19280	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	212	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	608	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	650	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	657	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	670	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	687	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	725	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	735	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	740	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	753	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	757	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	783	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	793	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	807	11	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	819	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	837	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	888	194	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	933	10	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	978	18	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	1043	3	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	2027	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	2517	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	3206	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	9794	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	B	19280	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	212	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	608	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	650	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	657	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	670	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	687	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	725	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	735	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	740	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	753	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	757	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	783	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	793	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	807	8	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	819	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	837	1	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	888	173	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	933	53	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	978	42	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	1043	4	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	2027	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	2517	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	3206	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	9794	0	1
05158170*2020-07-15*19980*I	05158170	15/07/2020	TP14	C	19280	0	1
