CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	198	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	200	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	212	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	223	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	231	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	286	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	312	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	451	4	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	457	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	502	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	619	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	622	2	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	623	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	637	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	657	22	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	682	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	757	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	801	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	807	126	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	831	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	838	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	872	2	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	888	226	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	906	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	933	12	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	978	14	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1028	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1042	6	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1043	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1077	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1087	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	2395	2	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	3159	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	9794	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	198	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	200	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	212	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	223	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	231	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	286	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	312	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	451	6	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	457	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	502	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	619	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	622	5	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	623	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	637	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	657	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	682	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	757	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	801	4	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	807	44	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	831	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	838	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	872	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	888	99	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	906	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	933	10	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	978	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1028	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1042	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1043	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1077	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1087	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	2395	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	3159	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	9794	22	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	198	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	200	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	212	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	223	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	231	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	286	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	312	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	451	11	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	457	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	502	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	619	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	622	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	623	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	637	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	657	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	682	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	757	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	801	5	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	807	25	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	831	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	838	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	872	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	888	92	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	906	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	933	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	978	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1028	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1042	6	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1043	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1077	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1087	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	2395	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	3159	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	9794	66	1
