CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	26	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	46	306	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	66	5	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	69	30	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	140	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	150	5	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	155	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	156	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	164	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	183	12	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	189	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	190	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	191	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	212	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	223	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	238	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	265	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	268	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	276	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	292	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	310	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	322	38	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	339	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	363	12	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	364	46	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	383	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	399	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	404	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	451	8	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	457	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	473	26	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	485	21	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	491	13	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	502	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	515	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	608	27	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	613	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	618	1311	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	619	4	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	620	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	623	29	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	636	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	704	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	757	13	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	793	11	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	801	10	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	807	1011	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	819	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	831	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	838	11	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	841	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	880	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	906	25	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	933	12	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	992	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	1028	4	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	1061	11	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	2393	11	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	2395	19	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	A	3163	31	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	26	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	46	45	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	66	17	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	69	27	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	140	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	150	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	155	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	156	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	164	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	183	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	189	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	190	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	191	12	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	212	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	223	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	238	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	265	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	268	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	276	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	292	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	310	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	322	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	339	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	363	4	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	364	53	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	383	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	399	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	404	25	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	451	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	457	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	473	7	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	485	32	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	491	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	502	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	515	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	608	28	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	613	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	618	71	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	619	5	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	620	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	623	15	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	636	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	704	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	757	4	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	793	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	801	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	807	125	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	819	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	831	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	838	32	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	841	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	880	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	906	8	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	933	30	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	992	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	1028	5	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	1061	12	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	2393	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	2395	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	B	3163	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	26	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	46	6	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	66	8	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	69	16	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	140	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	150	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	155	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	156	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	164	8	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	183	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	189	7	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	190	3	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	191	29	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	212	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	223	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	238	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	265	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	268	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	276	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	292	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	310	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	322	4	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	339	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	363	9	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	364	25	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	383	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	399	17	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	404	59	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	451	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	457	5	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	473	18	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	485	70	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	491	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	502	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	515	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	608	10	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	613	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	618	15	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	619	4	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	620	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	623	7	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	636	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	704	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	757	12	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	793	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	801	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	807	101	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	819	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	831	2	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	838	28	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	841	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	880	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	906	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	933	36	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	992	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	1028	11	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	1061	6	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	2393	1	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	2395	0	1
05217350*2020-09-07*20877*I	05217350	07/09/2020	TP1	C	3163	1	1
