CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	21	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	26	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	46	102	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	69	523	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	164	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	183	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	200	51	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	209	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	210	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	212	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	223	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	231	26	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	245	5	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	276	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	322	37	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	339	9	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	364	106	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	399	5	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	400	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	421	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	450	581	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	485	37	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	491	488	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	502	12	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	608	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	618	124	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	619	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	623	3	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	625	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	636	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	637	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	747	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	757	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	801	8	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	807	550	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	819	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	824	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	831	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	838	87	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	906	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	933	190	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	973	7	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	992	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	1055	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	2393	15	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	3111	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	3155	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	3163	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	A	3181	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	21	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	26	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	46	38	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	69	72	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	164	5	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	183	9	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	200	6	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	209	62	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	210	5	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	212	5	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	223	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	231	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	245	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	276	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	322	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	339	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	364	310	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	399	11	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	400	5	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	421	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	450	8	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	485	29	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	491	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	502	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	608	7	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	618	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	619	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	623	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	625	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	636	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	637	5	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	747	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	757	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	801	2487	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	807	88	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	819	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	824	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	831	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	838	54	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	906	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	933	11	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	973	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	992	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	1055	47	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	2393	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	3111	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	3155	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	3163	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	B	3181	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	21	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	26	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	46	6	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	69	24	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	164	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	183	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	200	6	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	209	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	210	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	212	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	223	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	231	8	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	245	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	276	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	322	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	339	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	364	52	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	399	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	400	2	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	421	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	450	55	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	485	34	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	491	30	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	502	11	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	608	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	618	8	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	619	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	623	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	625	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	636	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	637	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	747	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	757	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	801	339	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	807	68	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	819	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	824	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	831	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	838	36	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	906	4	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	933	63	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	973	7	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	992	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	1055	17	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	2393	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	3111	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	3155	1	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	3163	0	1
06700075*2020-07-02*20913*I	06700075	02/07/2020	TP2	C	3181	5	1
