CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	46	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	69	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	183	4	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	191	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	198	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	200	11	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	212	11	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	223	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	224	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	231	20	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	239	4	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	245	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	268	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	312	23	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	390	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	404	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	421	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	451	25	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	457	9	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	491	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	618	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	619	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	622	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	650	4	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	657	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	704	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	719	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	735	5	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	757	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	801	30	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	807	1184	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	831	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	847	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	880	96	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	892	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	906	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	908	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	928	8	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	933	12	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	1028	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	1056	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	3163	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	3206	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	9794	784	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	A	33830	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	46	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	69	10	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	183	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	191	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	198	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	200	21	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	212	17	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	223	11	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	224	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	231	31	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	239	48	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	245	42	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	268	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	312	5	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	390	16	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	404	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	421	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	451	13	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	457	8	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	491	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	618	9	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	619	5	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	622	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	650	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	657	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	704	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	719	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	735	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	757	7	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	801	44	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	807	1312	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	831	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	847	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	880	9	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	892	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	906	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	908	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	928	100	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	933	48	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	1028	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	1056	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	3163	4	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	3206	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	9794	640	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	B	33830	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	46	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	69	8	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	183	25	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	191	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	198	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	200	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	212	144	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	223	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	224	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	231	19	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	239	20	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	245	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	268	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	312	13	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	390	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	404	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	421	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	451	8	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	457	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	491	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	618	3	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	619	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	622	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	650	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	657	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	704	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	719	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	735	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	757	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	801	776	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	807	544	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	831	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	847	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	880	5	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	892	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	906	1	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	908	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	928	42	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	933	120	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	1028	2	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	1056	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	3163	7	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	3206	0	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	9794	456	1
05097000*2020-07-16*34477*I	05097000	16/07/2020	M3	C	33830	0	1
