CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	26	13	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	46	22	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	69	9	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	127	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	150	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	183	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	212	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	231	6	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	268	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	287	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	292	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	311	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	312	6	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	317	5	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	320	4	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	325	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	364	51	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	400	4	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	404	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	421	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	451	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	457	8	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	473	25	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	481	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	485	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	491	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	502	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	556	11	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	608	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	618	32	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	619	8	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	620	20	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	622	128	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	637	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	650	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	687	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	757	9	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	783	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	801	17	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	807	134	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	831	3	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	838	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	872	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	906	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	933	15	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	1028	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	3111	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	3163	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	3170	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	A	3206	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	26	5	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	46	173	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	69	7	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	127	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	150	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	183	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	212	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	231	3	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	268	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	287	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	292	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	311	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	312	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	317	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	320	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	325	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	364	93	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	400	3	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	404	3	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	421	12	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	451	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	457	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	473	28	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	481	5	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	485	16	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	491	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	502	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	556	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	608	5	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	618	4	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	619	9	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	620	25	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	622	7	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	637	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	650	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	687	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	757	4	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	783	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	801	17	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	807	17	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	831	3	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	838	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	872	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	906	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	933	7	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	1028	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	3111	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	3163	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	3170	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	B	3206	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	26	8	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	46	626	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	69	23	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	127	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	150	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	183	10	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	212	12	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	231	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	268	6	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	287	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	292	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	311	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	312	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	317	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	320	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	325	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	364	320	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	400	3	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	404	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	421	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	451	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	457	3	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	473	14	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	481	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	485	21	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	491	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	502	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	556	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	608	9	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	618	8	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	619	56	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	620	20	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	622	104	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	637	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	650	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	687	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	757	14	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	783	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	801	124	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	807	18	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	831	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	838	2	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	872	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	906	1	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	933	162	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	1028	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	3111	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	3163	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	3170	0	1
04026960*2020-08-24*20283*I	04026960	24/08/2020	TP3	C	3206	1	1
