CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	183	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	212	4	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	241	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	312	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	399	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	421	2	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	451	8	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	473	8	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	491	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	608	9	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	617	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	618	15	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	619	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	622	11	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	623	2	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	625	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	757	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	783	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	801	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	807	97	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	880	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	887	171	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	888	69	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	892	223	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	902	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	906	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	908	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	933	28	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	979	6	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	1029	4	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	1037	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	1042	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	1087	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	1089	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	2379	2	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	2395	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	5189	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	A	9794	4	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	183	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	212	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	241	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	312	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	399	5	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	421	19	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	451	11	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	473	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	491	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	608	3	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	617	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	618	25	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	619	6	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	622	7	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	623	8	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	625	2	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	757	3	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	783	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	801	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	807	17	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	880	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	887	41	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	888	52	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	892	15	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	902	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	906	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	908	3	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	933	30	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	979	7	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	1029	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	1037	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	1042	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	1087	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	1089	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	2379	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	2395	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	5189	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	B	9794	25	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	183	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	212	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	241	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	312	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	399	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	421	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	451	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	473	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	491	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	608	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	617	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	618	10	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	619	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	622	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	623	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	625	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	757	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	783	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	801	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	807	44	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	880	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	887	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	888	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	892	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	902	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	906	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	908	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	933	55	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	979	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	1029	2	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	1037	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	1042	2	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	1087	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	1089	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	2379	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	2395	0	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	5189	1	1
05229160*2020-06-24*20086*I	05229160	24/06/2020	TP14	C	9794	4	1
