CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	14	9	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	26	181	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	46	392	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	66	11	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	69	7	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	110	6	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	127	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	140	38	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	150	8	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	155	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	156	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	164	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	169	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	174	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	183	23	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	189	33	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	190	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	191	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	211	17	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	212	70	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	268	481	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	276	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	321	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	322	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	339	60	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	364	77	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	399	21	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	400	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	404	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	421	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	451	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	473	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	485	40	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	608	39	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	618	12	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	619	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	623	16	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	753	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	757	11	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	783	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	793	9	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	801	17	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	807	377	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	819	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	831	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	839	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	841	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	906	42	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	933	30	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	1054	9	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	1055	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	1064	19	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	1089	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	2393	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	A	3170	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	14	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	26	14	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	46	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	66	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	69	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	110	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	127	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	140	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	150	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	155	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	156	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	164	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	169	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	174	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	183	7	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	189	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	190	8	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	191	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	211	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	212	5	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	268	1583	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	276	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	321	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	322	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	339	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	364	40	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	399	20	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	400	45	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	404	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	421	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	451	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	473	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	485	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	608	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	618	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	619	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	623	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	753	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	757	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	783	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	793	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	801	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	807	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	819	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	831	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	839	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	841	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	906	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	933	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	1054	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	1055	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	1064	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	1089	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	2393	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	B	3170	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	14	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	26	5	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	46	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	66	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	69	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	110	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	127	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	140	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	150	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	155	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	156	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	164	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	169	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	174	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	183	4	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	189	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	190	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	191	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	211	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	212	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	268	720	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	276	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	321	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	322	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	339	5	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	364	42	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	399	28	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	400	17	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	404	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	421	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	451	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	473	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	485	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	608	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	618	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	619	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	623	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	753	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	757	2	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	783	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	793	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	801	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	807	3	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	819	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	831	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	839	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	841	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	906	24	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	933	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	1054	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	1055	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	1064	1	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	1089	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	2393	0	1
06169950*2020-09-17*20909*I	06169950	17/09/2020	TP1	C	3170	0	1
