CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	241	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	249	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	310	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	314	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	363	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	364	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	387	25	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	388	20	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	390	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	457	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	496	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	502	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	518	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	613	2	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	615	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	617	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	619	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	650	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	657	13	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	658	138	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	696	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	719	12	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	722	2	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	735	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	807	156	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	861	24	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	880	11	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	888	6	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	892	50	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	908	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	918	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	933	34	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	994	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	995	40	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	1009	77	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	1038	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	1051	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	1055	49	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	1087	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	2027	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	2395	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	3111	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	3127	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	3170	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	3206	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	5116	19	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	A	19280	26	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	241	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	249	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	310	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	314	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	363	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	364	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	387	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	388	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	390	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	457	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	496	2	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	502	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	518	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	613	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	615	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	617	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	619	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	650	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	657	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	658	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	696	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	719	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	722	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	735	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	807	55	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	861	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	880	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	888	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	892	4	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	908	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	918	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	933	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	994	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	995	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	1009	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	1038	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	1051	69	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	1055	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	1087	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	2027	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	2395	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	3111	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	3127	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	3170	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	3206	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	5116	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	B	19280	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	241	2	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	249	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	310	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	314	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	363	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	364	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	387	2	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	388	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	390	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	457	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	496	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	502	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	518	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	613	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	615	2	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	617	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	619	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	650	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	657	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	658	11	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	696	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	719	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	722	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	735	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	807	221	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	861	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	880	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	888	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	892	34	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	908	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	918	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	933	91	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	994	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	995	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	1009	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	1038	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	1051	57	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	1055	1	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	1087	3	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	2027	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	2395	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	3111	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	3127	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	3170	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	3206	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	5116	0	1
06180900*2020-09-10*20166*I	06180900	10/09/2020	TG6/1-8	C	19280	0	1
