CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	183	72	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	211	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	245	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	322	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	339	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	364	20	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	451	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	502	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	618	11	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	625	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	636	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	682	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	687	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	753	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	757	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	783	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	789	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	793	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	801	8	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	807	207	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	819	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	831	11	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	837	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	841	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	892	1188	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	906	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	933	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	1042	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	1043	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	3111	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	3163	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	A	3170	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	183	23	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	211	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	245	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	322	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	339	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	364	193	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	451	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	502	49	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	618	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	625	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	636	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	682	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	687	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	753	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	757	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	783	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	789	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	793	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	801	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	807	190	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	819	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	831	23	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	837	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	841	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	892	438	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	906	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	933	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	1042	37	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	1043	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	3111	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	3163	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	B	3170	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	183	30	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	211	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	245	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	322	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	339	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	364	48	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	451	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	502	29	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	618	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	625	8	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	636	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	682	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	687	5	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	753	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	757	4	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	783	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	789	2	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	793	7	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	801	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	807	469	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	819	1	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	831	27	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	837	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	841	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	892	267	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	906	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	933	3	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	1042	11	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	1043	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	3111	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	3163	0	1
06155975*2020-07-29*20945*I	06155975	29/07/2020	TP6	C	3170	1	1
