CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	26	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	69	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	183	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	209	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	212	18	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	221	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	223	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	231	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	286	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	312	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	322	22	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	364	24	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	399	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	404	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	421	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	451	28	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	457	39	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	473	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	491	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	502	51	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	608	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	610	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	618	48	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	619	30	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	622	21	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	623	51	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	637	11	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	650	7	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	670	5	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	687	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	757	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	801	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	807	600	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	819	12	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	831	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	837	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	838	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	892	1020	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	906	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	928	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	933	15	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	1028	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	1043	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	1055	22	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	1061	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	1071	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	3111	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	3163	8	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	3168	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	3170	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	3181	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	A	33830	21	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	26	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	69	25	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	183	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	209	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	212	3	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	221	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	223	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	231	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	286	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	312	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	322	3	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	364	85	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	399	10	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	404	3	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	421	28	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	451	62	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	457	9	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	473	5	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	491	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	502	7	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	608	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	610	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	618	18	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	619	72	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	622	15	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	623	67	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	637	18	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	650	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	670	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	687	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	757	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	801	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	807	37	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	819	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	831	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	837	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	838	6	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	892	460	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	906	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	928	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	933	65	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	1028	7	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	1043	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	1055	11	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	1061	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	1071	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	3111	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	3163	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	3168	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	3170	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	3181	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	B	33830	145	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	26	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	69	111	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	183	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	209	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	212	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	221	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	223	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	231	7	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	286	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	312	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	322	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	364	142	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	399	25	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	404	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	421	23	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	451	62	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	457	4	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	473	3	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	491	8	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	502	26	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	608	2	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	610	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	618	15	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	619	34	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	622	9	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	623	61	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	637	15	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	650	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	670	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	687	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	757	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	801	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	807	61	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	819	5	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	831	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	837	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	838	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	892	450	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	906	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	928	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	933	45	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	1028	12	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	1043	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	1055	9	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	1061	3	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	1071	3	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	3111	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	3163	0	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	3168	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	3170	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	3181	1	1
06820073*2020-06-03*29077*I	06820073	03/06/2020	P5	C	33830	42	1
