CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	26	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	69	20	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	183	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	200	4	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	212	62	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	221	308	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	224	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	231	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	239	3	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	241	3	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	286	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	287	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	311	15	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	312	10	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	313	2	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	317	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	364	233	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	390	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	399	3	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	457	234	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	509	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	608	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	610	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	618	2	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	619	40	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	650	2	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	657	5	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	670	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	682	8	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	757	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	801	3	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	807	588	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	819	2	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	831	16	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	838	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	861	23	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	880	429	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	892	578	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	906	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	928	8	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	933	335	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	978	332	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	997	2	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	1009	4	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	1028	110	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	1030	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	1051	10	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	1055	37	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	1071	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	3110	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	3111	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	3168	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	3170	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	3206	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	5116	106	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	A	33830	7	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	26	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	69	55	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	183	6	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	200	13	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	212	73	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	221	372	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	224	7	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	231	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	239	134	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	241	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	286	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	287	4	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	311	4	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	312	22	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	313	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	317	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	364	398	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	390	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	399	3	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	457	66	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	509	5	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	608	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	610	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	618	2	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	619	59	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	650	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	657	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	670	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	682	9	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	757	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	801	21	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	807	190	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	819	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	831	7	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	838	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	861	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	880	45	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	892	14	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	906	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	928	5	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	933	91	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	978	134	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	997	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	1009	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	1028	229	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	1030	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	1051	8	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	1055	25	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	1071	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	3110	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	3111	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	3168	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	3170	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	3206	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	5116	6	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	B	33830	27	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	26	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	69	104	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	183	5	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	200	24	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	212	108	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	221	534	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	224	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	231	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	239	22	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	241	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	286	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	287	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	311	4	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	312	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	313	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	317	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	364	522	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	390	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	399	6	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	457	147	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	509	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	608	2	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	610	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	618	3	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	619	69	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	650	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	657	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	670	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	682	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	757	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	801	19	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	807	209	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	819	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	831	15	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	838	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	861	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	880	18	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	892	30	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	906	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	928	3	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	933	59	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	978	93	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	997	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	1009	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	1028	38	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	1030	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	1051	5	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	1055	9	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	1071	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	3110	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	3111	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	3168	1	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	3170	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	3206	0	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	5116	22	1
06057700*2020-07-08*25352*I	06057700	08/07/2020	M15-17_3-21	C	33830	22	1
