CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	26	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	69	41	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	183	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	200	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	207	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	212	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	223	18	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	224	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	231	20	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	241	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	245	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	292	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	310	4	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	312	71	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	317	85	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	322	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	384	6	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	399	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	400	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	421	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	449	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	451	8	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	457	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	473	97	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	481	10	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	485	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	491	34	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	502	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	608	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	618	41	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	619	18	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	620	5	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	622	35	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	623	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	650	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	678	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	682	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	704	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	740	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	753	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	757	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	801	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	807	317	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	819	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	831	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	838	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	841	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	873	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	892	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	906	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	933	8	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	1009	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	1029	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	1042	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	1043	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	1055	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	1089	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	2395	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	3114	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	3163	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	5117	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	5196	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	5219	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	9794	21	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	19280	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	A	33830	27	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	26	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	69	280	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	183	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	200	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	207	6	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	212	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	223	16	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	224	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	231	24	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	241	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	245	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	292	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	310	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	312	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	317	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	322	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	384	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	399	15	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	400	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	421	28	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	449	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	451	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	457	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	473	38	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	481	5	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	485	8	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	491	9	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	502	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	608	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	618	12	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	619	17	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	620	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	622	7	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	623	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	650	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	678	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	682	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	704	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	740	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	753	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	757	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	801	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	807	67	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	819	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	831	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	838	4	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	841	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	873	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	892	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	906	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	933	9	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	1009	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	1029	17	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	1042	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	1043	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	1055	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	1089	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	2395	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	3114	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	3163	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	5117	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	5196	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	5219	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	9794	94	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	19280	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	B	33830	120	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	26	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	69	377	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	183	10	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	200	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	207	33	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	212	23	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	223	13	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	224	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	231	24	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	241	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	245	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	292	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	310	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	312	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	317	5	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	322	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	384	5	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	399	22	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	400	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	421	12	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	449	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	451	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	457	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	473	27	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	481	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	485	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	491	9	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	502	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	608	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	618	15	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	619	21	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	620	25	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	622	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	623	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	650	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	678	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	682	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	704	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	740	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	753	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	757	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	801	229	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	807	76	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	819	2	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	831	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	838	10	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	841	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	873	3	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	892	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	906	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	933	9	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	1009	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	1029	10	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	1042	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	1043	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	1055	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	1089	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	2395	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	3114	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	3163	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	5117	1	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	5196	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	5219	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	9794	211	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	19280	0	1
05122895*2020-07-07*19798*I	05122895	07/07/2020	P3	C	33830	17	1
