CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	68	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	183	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	189	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	197	5	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	198	132	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	200	154	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	212	180	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	221	38	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	231	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	239	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	311	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	317	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	364	65	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	383	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	390	20	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	457	12	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	608	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	613	21	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	617	8	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	618	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	619	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	622	210	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	623	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	650	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	679	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	682	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	721	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	757	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	801	8	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	807	334	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	831	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	838	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	887	341	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	888	991	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	906	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	918	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	928	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	933	77	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	967	32	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	978	5	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	1028	8	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	1042	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	1043	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	1051	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	1055	36	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	A	1089	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	68	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	183	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	189	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	197	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	198	7	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	200	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	212	92	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	221	94	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	231	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	239	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	311	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	317	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	364	62	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	383	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	390	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	457	7	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	608	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	613	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	617	6	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	618	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	619	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	622	100	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	623	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	650	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	679	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	682	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	721	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	757	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	801	41	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	807	16	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	831	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	838	3	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	887	33	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	888	268	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	906	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	918	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	928	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	933	171	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	967	15	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	978	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	1028	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	1042	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	1043	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	1051	5	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	1055	12	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	B	1089	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	68	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	183	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	189	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	197	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	198	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	200	21	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	212	102	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	221	90	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	231	5	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	239	3	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	311	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	317	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	364	96	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	383	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	390	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	457	5	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	608	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	613	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	617	8	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	618	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	619	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	622	60	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	623	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	650	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	679	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	682	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	721	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	757	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	801	30	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	807	14	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	831	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	838	1	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	887	90	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	888	234	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	906	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	918	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	928	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	933	211	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	967	77	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	978	4	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	1028	12	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	1042	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	1043	0	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	1051	2	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	1055	21	1
06177956*2020-07-27*20364*I	06177956	27/07/2020	M14/3-8	C	1089	0	1
