CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	69	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	193	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	200	15	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	211	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	212	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	224	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	231	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	288	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	310	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	311	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	312	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	363	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	384	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	387	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	457	13	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	502	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	617	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	618	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	619	5	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	622	6	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	625	29	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	657	10	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	678	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	679	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	682	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	719	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	757	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	801	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	807	44	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	819	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	831	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	837	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	838	16	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	887	15	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	888	105	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	906	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	920	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	933	16	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	979	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	1043	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	1051	20	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	3110	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	3127	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	3168	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	3206	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	9794	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	A	33830	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	69	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	193	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	200	4	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	211	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	212	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	224	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	231	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	288	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	310	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	311	10	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	312	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	363	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	384	3	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	387	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	457	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	502	4	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	617	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	618	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	619	24	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	622	5	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	625	23	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	657	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	678	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	679	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	682	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	719	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	757	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	801	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	807	40	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	819	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	831	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	837	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	838	42	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	887	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	888	106	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	906	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	920	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	933	7	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	979	5	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	1043	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	1051	380	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	3110	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	3127	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	3168	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	3206	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	9794	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	B	33830	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	69	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	193	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	200	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	211	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	212	9	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	224	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	231	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	288	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	310	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	311	3	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	312	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	363	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	384	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	387	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	457	11	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	502	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	617	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	618	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	619	36	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	622	6	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	625	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	657	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	678	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	679	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	682	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	719	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	757	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	801	2	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	807	26	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	819	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	831	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	837	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	838	29	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	887	9	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	888	58	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	906	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	920	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	933	9	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	979	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	1043	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	1051	80	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	3110	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	3127	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	3168	0	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	3206	1	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	9794	4	1
05119050*2020-09-16*19768*I	05119050	16/09/2020	P14	C	33830	0	1
