CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	69	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	183	13	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	193	5	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	198	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	200	13	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	212	629	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	222	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	223	16	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	231	22	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	240	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	245	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	264	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	268	96	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	286	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	288	8	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	312	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	320	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	363	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	384	4	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	451	182	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	457	72	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	473	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	481	3	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	502	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	608	6	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	617	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	618	71	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	619	19	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	620	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	622	48	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	623	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	657	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	682	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	704	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	719	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	757	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	783	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	793	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	801	1510	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	807	2452	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	819	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	831	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	838	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	844	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	847	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	880	33	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	887	3	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	892	6	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	906	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	933	129	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	1004	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	1029	25	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	1042	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	1043	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	1044	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	1055	29	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	3168	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	3206	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	5219	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	9794	69	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	A	33830	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	69	4	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	183	16	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	193	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	198	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	200	8	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	212	198	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	222	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	223	5	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	231	12	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	240	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	245	3	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	264	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	268	7	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	286	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	288	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	312	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	320	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	363	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	384	4	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	451	73	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	457	13	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	473	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	481	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	502	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	608	17	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	617	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	618	8	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	619	12	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	620	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	622	5	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	623	6	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	657	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	682	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	704	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	719	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	757	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	783	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	793	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	801	3613	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	807	736	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	819	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	831	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	838	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	844	3	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	847	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	880	3	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	887	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	892	3	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	906	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	933	15	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	1004	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	1029	20	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	1042	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	1043	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	1044	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	1055	12	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	3168	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	3206	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	5219	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	9794	232	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	B	33830	50	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	69	13	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	183	22	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	193	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	198	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	200	4	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	212	225	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	222	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	223	6	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	231	12	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	240	17	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	245	17	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	264	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	268	5	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	286	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	288	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	312	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	320	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	363	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	384	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	451	31	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	457	23	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	473	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	481	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	502	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	608	14	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	617	6	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	618	28	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	619	13	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	620	4	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	622	15	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	623	13	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	657	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	682	5	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	704	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	719	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	757	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	783	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	793	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	801	813	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	807	305	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	819	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	831	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	838	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	844	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	847	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	880	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	887	2	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	892	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	906	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	933	44	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	1004	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	1029	85	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	1042	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	1043	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	1044	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	1055	16	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	3168	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	3206	0	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	5219	1	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	9794	127	1
05234285*2020-06-22*20116*I	05234285	22/06/2020	TP14	C	33830	43	1
