CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	200	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	201	3	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	239	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	241	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	287	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	311	2	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	312	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	387	21	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	390	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	457	5	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	657	3	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	658	31	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	669	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	696	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	719	16	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	753	3	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	783	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	807	400	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	861	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	928	2	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	933	80	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	972	15	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	978	134	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	994	17	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	997	7	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1004	9	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1009	11	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1028	4	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1043	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1045	36	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1051	18	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1056	27	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	1077	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	3159	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	3170	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	4202	288	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	4226	3	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	4324	4	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	5097	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	5147	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	19280	12	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	23202	3	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	A	32503	4	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	200	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	201	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	239	188	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	241	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	287	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	311	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	312	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	387	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	390	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	457	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	657	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	658	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	669	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	696	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	719	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	753	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	783	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	807	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	861	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	928	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	933	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	972	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	978	4	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	994	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	997	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1004	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1009	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1028	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1043	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1045	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1051	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1056	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	1077	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	3159	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	3170	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	4202	236	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	4226	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	4324	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	5097	21	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	5147	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	19280	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	23202	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	B	32503	19	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	200	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	201	3	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	239	16	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	241	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	287	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	311	5	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	312	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	387	28	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	390	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	457	24	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	657	2	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	658	116	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	669	3	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	696	2	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	719	7	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	753	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	783	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	807	320	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	861	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	928	13	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	933	16	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	972	9	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	978	573	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	994	9	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	997	2	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1004	10	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1009	7	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1028	12	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1043	4	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1045	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1051	9	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1056	44	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	1077	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	3159	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	3170	0	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	4202	1344	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	4226	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	4324	1	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	5097	24	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	5147	10	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	19280	13	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	23202	9	1
06093900*2020-09-30*25355*I	06093900	30/09/2020	TTGA	C	32503	2	1
