CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	193	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	198	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	200	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	212	46	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	222	6	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	223	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	224	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	231	7	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	240	9	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	245	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	288	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	306	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	312	6	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	317	16	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	321	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	363	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	399	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	421	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	451	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	457	78	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	502	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	608	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	609	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	613	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	617	6	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	618	10	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	619	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	622	15	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	623	8	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	650	10	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	657	6	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	671	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	679	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	704	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	719	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	735	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	757	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	793	8	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	801	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	807	767	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	819	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	831	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	838	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	887	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	892	29	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	906	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	908	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	928	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	933	14	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	973	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	979	14	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	1009	9	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	1029	98	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	1042	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	1043	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	1044	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	1087	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	1089	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	2379	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	2517	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	2714	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	3163	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	3168	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	3206	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	9794	21	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	19280	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	A	33830	47	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	193	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	198	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	200	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	212	220	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	222	55	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	223	13	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	224	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	231	14	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	240	33	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	245	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	288	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	306	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	312	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	317	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	321	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	363	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	399	10	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	421	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	451	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	457	14	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	502	4	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	608	6	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	609	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	613	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	617	20	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	618	60	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	619	25	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	622	50	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	623	55	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	650	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	657	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	671	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	679	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	704	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	719	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	735	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	757	12	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	793	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	801	8	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	807	130	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	819	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	831	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	838	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	887	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	892	39	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	906	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	908	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	928	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	933	8	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	973	11	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	979	27	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	1009	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	1029	276	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	1042	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	1043	4	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	1044	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	1087	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	1089	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	2379	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	2517	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	2714	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	3163	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	3168	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	3206	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	9794	92	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	19280	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	B	33830	276	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	193	8	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	198	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	200	12	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	212	166	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	222	90	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	223	13	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	224	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	231	13	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	240	97	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	245	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	288	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	306	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	312	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	317	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	321	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	363	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	399	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	421	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	451	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	457	10	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	502	6	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	608	4	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	609	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	613	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	617	12	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	618	17	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	619	28	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	622	17	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	623	25	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	650	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	657	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	671	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	679	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	704	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	719	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	735	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	757	9	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	793	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	801	86	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	807	80	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	819	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	831	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	838	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	887	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	892	5	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	906	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	908	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	928	2	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	933	25	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	973	7	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	979	14	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	1009	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	1029	210	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	1042	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	1043	4	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	1044	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	1087	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	1089	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	2379	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	2517	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	2714	3	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	3163	0	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	3168	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	3206	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	9794	105	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	19280	1	1
05166900*2020-06-29*19999*I	05166900	29/06/2020	TP14	C	33830	127	1
