CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	200	178	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	212	26	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	231	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	312	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	317	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	390	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	451	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	457	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	618	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	619	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	622	16	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	623	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	625	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	650	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	678	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	757	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	793	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	801	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	807	359	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	831	11	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	838	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	888	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	906	8	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	908	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	933	7	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	978	10	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	995	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	1004	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	1043	9	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	1051	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	3170	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	9785	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	A	9794	22	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	200	63	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	212	12	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	231	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	312	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	317	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	390	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	451	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	457	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	618	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	619	3	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	622	10	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	623	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	625	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	650	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	678	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	757	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	793	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	801	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	807	622	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	831	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	838	4	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	888	3	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	906	7	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	908	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	933	3	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	978	56	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	995	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	1004	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	1043	12	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	1051	12	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	3170	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	9785	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	B	9794	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	200	29	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	212	9	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	231	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	312	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	317	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	390	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	451	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	457	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	618	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	619	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	622	13	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	623	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	625	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	650	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	678	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	757	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	793	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	801	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	807	217	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	831	5	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	838	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	888	18	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	906	6	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	908	5	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	933	45	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	978	89	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	995	1	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	1004	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	1043	21	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	1051	15	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	3170	2	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	9785	0	1
05157650*2020-07-22*19969*I	05157650	22/07/2020	P14	C	9794	4	1
