CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	198	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	200	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	212	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	224	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	239	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	241	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	292	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	311	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	317	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	387	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	390	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	443	7	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	451	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	457	7	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	502	6	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	509	21	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	618	46	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	619	24	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	622	18	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	623	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	625	6	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	650	35	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	657	11	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	658	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	678	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	682	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	719	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	721	29	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	735	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	753	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	757	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	801	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	807	336	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	819	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	831	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	838	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	892	672	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	906	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	933	35	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	978	66	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1028	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1043	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1051	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	1056	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	3111	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	3206	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	9794	12	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	A	19280	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	198	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	200	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	212	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	224	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	239	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	241	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	292	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	311	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	317	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	387	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	390	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	443	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	451	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	457	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	502	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	509	112	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	618	20	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	619	72	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	622	12	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	623	6	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	625	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	650	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	657	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	658	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	678	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	682	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	719	16	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	721	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	735	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	753	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	757	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	801	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	807	31	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	819	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	831	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	838	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	892	992	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	906	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	933	5	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	978	160	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1028	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1043	7	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1051	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	1056	4	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	3111	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	3206	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	9794	19	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	B	19280	2	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	198	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	200	12	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	212	5	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	224	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	239	46	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	241	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	292	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	311	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	317	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	387	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	390	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	443	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	451	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	457	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	502	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	509	168	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	618	208	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	619	448	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	622	80	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	623	80	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	625	48	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	650	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	657	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	658	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	678	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	682	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	719	9	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	721	3	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	735	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	753	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	757	9	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	801	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	807	864	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	819	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	831	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	838	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	892	2080	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	906	1	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	933	18	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	978	42	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1028	31	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1043	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1051	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	1056	20	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	3111	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	3206	0	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	9794	47	1
06082500*2020-08-26*24094*I	06082500	26/08/2020	M5	C	19280	0	1
