CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	21	187	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	26	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	46	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	69	101	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	140	55	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	164	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	183	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	190	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	209	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	212	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	276	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	322	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	364	29	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	399	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	404	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	421	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	608	2	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	757	22	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	783	39	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	801	4	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	807	870	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	824	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	831	26	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	838	69	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	906	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	933	43	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	1061	41	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	3111	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	A	3163	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	21	29	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	26	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	46	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	69	43	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	140	16	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	164	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	183	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	190	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	209	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	212	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	276	2	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	322	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	364	64	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	399	5	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	404	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	421	8	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	608	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	757	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	783	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	801	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	807	200	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	824	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	831	14	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	838	35	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	906	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	933	6	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	1061	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	3111	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	B	3163	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	21	24	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	26	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	46	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	69	24	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	140	4	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	164	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	183	2	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	190	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	209	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	212	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	276	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	322	1	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	364	61	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	399	2	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	404	13	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	421	7	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	608	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	757	25	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	783	17	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	801	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	807	354	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	824	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	831	6	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	838	21	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	906	3	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	933	8	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	1061	13	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	3111	0	1
06151900*2020-02-12*20881*I	06151900	12/02/2020	MP2	C	3163	11	1
