CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	26	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	46	13	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	69	26	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	127	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	150	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	169	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	183	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	189	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	212	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	223	13	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	231	7	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	241	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	268	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	286	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	292	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	312	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	320	29	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	321	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	322	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	339	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	399	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	400	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	404	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	421	6	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	451	7	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	473	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	481	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	485	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	491	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	502	9	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	608	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	613	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	618	11	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	620	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	623	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	650	32	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	687	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	735	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	745	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	757	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	783	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	793	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	801	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	807	112	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	819	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	831	3	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	838	3	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	872	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	892	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	906	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	928	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	933	25	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	1028	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	1042	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	1043	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	3120	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	3159	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	3163	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	3206	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	9794	13	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	A	9812	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	26	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	46	98	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	69	56	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	127	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	150	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	169	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	183	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	189	3	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	212	116	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	223	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	231	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	241	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	268	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	286	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	292	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	312	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	320	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	321	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	322	9	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	339	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	399	48	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	400	28	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	404	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	421	8	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	451	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	473	8	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	481	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	485	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	491	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	502	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	608	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	613	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	618	13	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	620	3	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	623	9	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	650	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	687	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	735	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	745	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	757	9	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	783	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	793	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	801	7	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	807	60	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	819	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	831	3	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	838	6	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	872	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	892	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	906	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	928	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	933	64	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	1028	8	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	1042	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	1043	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	3120	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	3159	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	3163	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	3206	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	9794	80	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	B	9812	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	26	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	46	19	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	69	85	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	127	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	150	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	169	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	183	9	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	189	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	212	55	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	223	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	231	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	241	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	268	3	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	286	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	292	3	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	312	4	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	320	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	321	10	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	322	4	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	339	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	399	11	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	400	11	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	404	19	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	421	13	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	451	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	473	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	481	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	485	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	491	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	502	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	608	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	613	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	618	5	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	620	33	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	623	41	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	650	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	687	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	735	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	745	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	757	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	783	4	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	793	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	801	6	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	807	50	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	819	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	831	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	838	19	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	872	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	892	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	906	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	928	0	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	933	24	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	1028	8	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	1042	10	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	1043	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	3120	2	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	3159	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	3163	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	3206	1	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	9794	94	1
05096080*2020-08-19*19699*I	05096080	19/08/2020	TP3	C	9812	2	1
