CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	198	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	200	5	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	212	14	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	622	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	678	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	757	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	793	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	801	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	807	167	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	819	3	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	831	5	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	838	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	888	368	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	906	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	933	2	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	973	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	1061	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	2395	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	3170	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	A	9794	4	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	198	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	200	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	212	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	622	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	678	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	757	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	793	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	801	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	807	23	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	819	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	831	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	838	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	888	32	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	906	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	933	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	973	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	1061	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	2395	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	3170	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	B	9794	14	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	198	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	200	8	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	212	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	622	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	678	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	757	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	793	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	801	2	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	807	70	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	819	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	831	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	838	1	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	888	74	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	906	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	933	2	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	973	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	1061	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	2395	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	3170	0	1
05157645*2020-07-22*19968*I	05157645	22/07/2020	P14	C	9794	87	1
