CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	183	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	200	44	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	212	14	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	231	15	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	241	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	312	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	364	145	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	451	9	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	457	35	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	611	43	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	618	18	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	622	19	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	650	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	657	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	670	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	682	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	783	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	801	5	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	807	205	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	819	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	880	33	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	892	518	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	906	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	918	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	933	18	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	978	54	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	997	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1004	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1028	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1042	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1043	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1044	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	1055	23	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	3111	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	3168	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	A	3170	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	183	5	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	200	14	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	212	16	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	231	17	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	241	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	312	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	364	25	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	451	4	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	457	62	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	611	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	618	6	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	622	7	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	650	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	657	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	670	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	682	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	783	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	801	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	807	113	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	819	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	880	5	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	892	184	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	906	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	918	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	933	30	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	978	6	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	997	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	1004	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	1028	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	1042	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	1043	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	1044	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	1055	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	3111	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	3168	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	B	3170	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	183	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	200	68	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	212	13	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	231	17	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	241	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	312	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	364	70	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	451	3	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	457	95	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	611	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	618	14	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	622	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	650	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	657	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	670	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	682	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	783	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	801	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	807	218	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	819	2	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	880	4	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	892	290	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	906	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	918	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	933	100	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	978	4	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	997	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	1004	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	1028	6	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	1042	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	1043	0	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	1044	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	1055	14	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	3111	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	3168	1	1
06194800*2020-06-30*20927*I	06194800	30/06/2020	TP6	C	3170	0	1
