CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	26	7	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	69	72	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	164	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	169	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	200	4	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	212	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	223	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	224	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	245	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	268	4	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	276	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	292	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	311	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	317	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	322	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	383	4	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	387	10	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	390	10	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	399	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	400	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	404	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	421	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	451	16	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	457	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	473	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	485	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	491	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	556	22	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	608	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	617	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	618	8	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	619	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	622	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	623	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	670	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	678	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	719	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	728	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	735	7	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	753	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	757	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	807	829	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	819	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	831	8	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	837	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	838	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	847	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	892	7	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	906	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	908	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	933	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	1028	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	2391	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	2393	4	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	2517	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	3110	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	3159	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	3163	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	3170	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	3206	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	9794	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	33830	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	A	33844	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	26	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	69	132	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	164	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	169	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	200	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	212	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	223	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	224	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	245	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	268	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	276	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	292	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	311	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	317	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	322	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	383	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	387	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	390	8	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	399	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	400	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	404	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	421	16	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	451	4	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	457	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	473	5	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	485	7	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	491	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	556	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	608	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	617	6	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	618	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	619	25	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	622	4	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	623	8	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	670	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	678	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	719	33	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	728	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	735	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	753	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	757	5	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	807	941	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	819	8	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	831	7	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	837	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	838	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	847	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	892	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	906	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	908	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	933	19	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	1028	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	2391	6	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	2393	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	2517	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	3110	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	3159	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	3163	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	3170	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	3206	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	9794	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	33830	3	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	B	33844	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	26	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	69	43	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	164	32	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	169	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	200	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	212	6	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	223	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	224	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	245	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	268	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	276	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	292	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	311	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	317	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	322	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	383	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	387	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	390	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	399	20	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	400	10	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	404	21	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	421	74	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	451	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	457	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	473	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	485	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	491	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	556	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	608	12	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	617	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	618	2	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	619	43	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	622	4	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	623	12	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	670	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	678	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	719	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	728	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	735	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	753	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	757	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	807	8	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	819	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	831	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	837	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	838	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	847	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	892	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	906	1	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	908	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	933	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	1028	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	2391	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	2393	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	2517	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	3110	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	3159	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	3163	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	3170	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	3206	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	9794	56	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	33830	0	1
05151120*2020-08-12*19937*I	05151120	12/08/2020	PTP8	C	33844	1	1
