CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	69	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	200	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	212	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	312	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	317	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	363	10	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	364	2	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	390	4	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	394	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	404	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	421	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	457	20	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	474	4	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	496	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	617	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	622	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	624	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	657	5	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	670	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	682	10	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	719	5	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	757	8	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	801	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	807	350	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	831	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	838	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	906	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	933	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	978	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	998	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	1055	2	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	2393	3	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	3110	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	A	3111	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	69	12	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	200	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	212	54	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	312	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	317	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	363	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	364	101	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	390	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	394	3	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	404	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	421	28	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	457	23	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	474	12	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	496	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	617	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	622	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	624	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	657	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	670	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	682	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	719	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	757	11	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	801	140	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	807	15	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	831	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	838	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	906	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	933	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	978	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	998	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	1055	3	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	2393	2	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	3110	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	B	3111	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	69	6	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	200	8	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	212	21	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	312	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	317	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	363	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	364	18	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	390	2	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	394	3	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	404	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	421	11	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	457	16	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	474	13	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	496	2	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	617	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	622	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	624	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	657	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	670	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	682	4	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	719	4	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	757	4	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	801	36	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	807	64	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	831	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	838	6	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	906	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	933	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	978	1	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	998	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	1055	3	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	2393	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	3110	0	1
06117500*2020-06-09*20918*I	06117500	09/06/2020	GM6/2-7	C	3111	1	1
