CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	69	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	183	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	212	15	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	223	15	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	231	14	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	239	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	241	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	399	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	421	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	451	5	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	457	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	617	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	618	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	619	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	620	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	622	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	623	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	626	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	650	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	670	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	678	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	682	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	719	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	721	7	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	757	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	793	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	801	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	807	9	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	831	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	838	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	872	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	892	92	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	906	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	933	40	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	978	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	995	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	997	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1009	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1028	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1042	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1043	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1051	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	1056	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	3181	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	9794	4	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	A	33830	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	69	9	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	183	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	212	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	223	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	231	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	239	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	241	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	399	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	421	7	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	451	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	457	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	617	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	618	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	619	128	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	620	40	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	622	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	623	128	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	626	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	650	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	670	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	678	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	682	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	719	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	721	15	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	757	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	793	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	801	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	807	6	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	831	13	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	838	7	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	872	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	892	6	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	906	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	933	4	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	978	10	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	995	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	997	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1009	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1028	18	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1042	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1043	14	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1051	66	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	1056	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	3181	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	9794	84	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	B	33830	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	69	54	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	183	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	212	5	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	223	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	231	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	239	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	241	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	399	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	421	12	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	451	14	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	457	2	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	617	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	618	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	619	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	620	16	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	622	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	623	56	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	626	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	650	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	670	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	678	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	682	9	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	719	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	721	11	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	757	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	793	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	801	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	807	5	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	831	10	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	838	12	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	872	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	892	84	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	906	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	933	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	978	5	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	995	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	997	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1009	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1028	8	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1042	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1043	3	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1051	21	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	1056	0	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	3181	1	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	9794	80	1
05134540*2020-08-04*19868*I	05134540	04/08/2020	C	C	33830	10	1
