CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	69	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	197	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	238	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	245	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	249	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	319	25	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	457	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	613	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	619	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	622	4	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	658	34	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	675	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	691	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	719	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	807	9	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	819	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	844	3	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	861	5	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	880	11	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	888	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	906	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	933	27	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	1004	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	1009	30	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	1051	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	1055	28	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	1089	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	3110	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	3170	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	3206	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	9787	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	A	19280	5	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	69	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	197	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	238	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	245	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	249	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	319	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	457	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	613	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	619	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	622	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	658	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	675	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	691	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	719	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	807	7	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	819	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	844	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	861	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	880	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	888	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	906	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	933	20	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	1004	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	1009	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	1051	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	1055	8	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	1089	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	3110	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	3170	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	3206	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	9787	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	B	19280	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	69	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	197	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	238	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	245	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	249	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	319	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	457	7	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	613	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	619	4	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	622	6	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	658	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	675	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	691	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	719	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	807	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	819	2	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	844	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	861	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	880	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	888	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	906	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	933	5	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	1004	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	1009	3	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	1051	4	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	1055	20	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	1089	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	3110	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	3170	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	3206	1	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	9787	0	1
06174950*2020-09-14*20343*I	06174950	14/09/2020	G6	C	19280	0	1
