CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	46	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	68	3	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	69	3	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	156	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	164	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	183	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	191	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	200	180	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	212	91	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	221	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	239	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	265	4	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	292	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	312	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	364	12	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	400	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	404	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	421	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	451	19	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	457	26	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	473	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	481	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	608	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	618	15	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	619	4	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	620	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	622	24	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	623	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	650	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	657	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	670	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	679	8	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	682	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	747	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	757	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	801	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	807	276	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	838	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	847	13	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	872	3	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	892	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	906	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	933	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	1009	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	1028	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	1043	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	1051	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	A	3163	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	46	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	68	32	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	69	28	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	156	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	164	3	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	183	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	191	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	200	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	212	23	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	221	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	239	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	265	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	292	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	312	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	364	45	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	400	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	404	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	421	11	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	451	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	457	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	473	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	481	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	608	4	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	618	3	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	619	3	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	620	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	622	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	623	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	650	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	657	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	670	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	679	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	682	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	747	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	757	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	801	65	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	807	45	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	838	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	847	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	872	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	892	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	906	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	933	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	1009	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	1028	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	1043	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	1051	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	B	3163	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	46	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	68	4	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	69	27	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	156	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	164	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	183	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	191	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	200	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	212	23	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	221	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	239	14	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	265	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	292	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	312	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	364	7	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	400	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	404	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	421	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	451	4	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	457	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	473	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	481	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	608	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	618	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	619	14	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	620	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	622	27	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	623	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	650	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	657	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	670	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	679	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	682	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	747	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	757	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	801	17	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	807	53	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	838	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	847	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	872	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	892	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	906	1	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	933	2	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	1009	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	1028	5	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	1043	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	1051	0	1
05061900*2020-07-23*20137*I	05061900	23/07/2020	M11/3-21	C	3163	0	1
