CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	26	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	46	7	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	69	184	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	127	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	140	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	150	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	155	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	156	10	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	164	8	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	170	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	183	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	189	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	190	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	191	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	211	13	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	212	14	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	238	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	239	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	263	82	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	268	297	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	286	11	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	292	22	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	301	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	305	194	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	307	13	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	311	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	321	91	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	322	4	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	363	6	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	364	101	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	399	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	400	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	404	235	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	421	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	451	22	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	457	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	485	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	515	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	608	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	618	112	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	619	11	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	623	24	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	719	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	747	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	749	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	752	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	759	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	765	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	773	9	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	783	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	801	9	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	807	155	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	819	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	839	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	906	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	933	4	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	1028	15	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	1042	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	1054	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	1064	5	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	1083	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	1089	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	2393	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	2884	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	3202	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	3206	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	9812	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	9813	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	A	33844	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	26	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	46	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	69	66	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	127	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	140	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	150	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	155	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	156	8	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	164	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	170	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	183	22	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	189	4	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	190	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	191	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	211	4	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	212	21	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	238	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	239	4	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	263	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	268	257	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	286	10	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	292	11	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	301	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	305	271	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	307	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	311	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	321	128	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	322	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	363	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	364	95	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	399	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	400	5	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	404	70	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	421	13	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	451	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	457	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	485	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	515	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	608	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	618	81	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	619	9	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	623	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	719	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	747	90	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	749	22	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	752	5	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	759	23	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	765	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	773	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	783	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	801	198	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	807	107	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	819	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	839	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	906	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	933	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	1028	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	1042	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	1054	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	1064	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	1083	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	1089	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	2393	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	2884	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	3202	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	3206	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	9812	4	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	9813	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	B	33844	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	26	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	46	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	69	17	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	127	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	140	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	150	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	155	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	156	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	164	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	170	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	183	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	189	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	190	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	191	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	211	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	212	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	238	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	239	6	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	263	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	268	209	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	286	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	292	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	301	6	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	305	184	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	307	4	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	311	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	321	165	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	322	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	363	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	364	58	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	399	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	400	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	404	6	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	421	9	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	451	6	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	457	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	485	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	515	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	608	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	618	51	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	619	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	623	11	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	719	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	747	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	749	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	752	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	759	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	765	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	773	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	783	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	801	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	807	160	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	819	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	839	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	906	3	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	933	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	1028	21	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	1042	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	1054	1	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	1064	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	1083	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	1089	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	2393	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	2884	2	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	3202	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	3206	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	9812	14	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	9813	0	1
05183920*2020-09-02*20065*I	05183920	02/09/2020	P1	C	33844	0	1
