CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	26	31	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	46	310	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	69	560	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	140	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	150	9	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	155	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	156	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	164	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	183	11	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	190	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	191	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	209	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	212	369	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	231	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	240	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	241	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	264	4	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	268	24	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	276	7	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	286	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	292	22	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	304	14	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	307	21	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	321	40	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	322	176	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	340	6	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	363	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	399	38	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	400	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	404	101	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	421	30	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	451	155	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	457	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	473	7	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	485	7	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	502	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	608	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	618	295	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	619	15	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	623	15	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	650	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	747	9	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	757	7	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	793	3	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	801	38	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	807	2640	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	819	3	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	831	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	838	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	906	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	933	34	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	973	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	979	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	992	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	1004	3	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	1029	29	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	1042	3	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	1043	9	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	1061	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	1089	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	2393	12	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	2395	7	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	3163	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	3170	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	9794	251	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	19280	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	A	33844	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	26	5	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	46	6	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	69	160	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	140	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	150	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	155	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	156	36	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	164	4	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	183	61	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	190	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	191	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	209	35	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	212	511	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	231	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	240	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	241	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	264	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	268	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	276	3	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	286	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	292	6	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	304	31	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	307	24	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	321	57	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	322	25	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	340	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	363	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	399	10	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	400	263	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	404	100	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	421	50	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	451	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	457	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	473	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	485	4	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	502	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	608	9	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	618	145	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	619	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	623	14	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	650	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	747	96	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	757	12	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	793	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	801	286	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	807	191	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	819	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	831	10	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	838	5	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	906	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	933	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	973	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	979	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	992	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	1004	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	1029	5	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	1042	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	1043	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	1061	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	1089	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	2393	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	2395	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	3163	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	3170	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	9794	865	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	19280	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	B	33844	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	26	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	46	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	69	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	140	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	150	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	155	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	156	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	164	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	183	7	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	190	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	191	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	209	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	212	3	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	231	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	240	4	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	241	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	264	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	268	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	276	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	286	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	292	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	304	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	307	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	321	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	322	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	340	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	363	12	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	399	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	400	5	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	404	2	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	421	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	451	6	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	457	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	473	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	485	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	502	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	608	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	618	34	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	619	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	623	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	650	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	747	71	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	757	72	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	793	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	801	262	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	807	16	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	819	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	831	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	838	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	906	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	933	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	973	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	979	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	992	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	1004	9	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	1029	42	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	1042	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	1043	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	1061	1	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	1089	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	2393	24	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	2395	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	3163	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	3170	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	9794	738	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	19280	0	1
05183520*2020-09-07*20060*I	05183520	07/09/2020	P1	C	33844	0	1
