CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	46	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	69	29	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	164	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	183	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	189	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	190	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	191	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	200	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	209	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	211	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	212	5	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	223	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	231	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	264	3	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	286	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	292	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	304	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	306	6	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	310	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	312	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	317	15	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	321	464	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	322	83	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	363	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	399	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	421	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	449	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	451	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	452	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	473	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	485	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	491	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	502	120	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	515	9	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	608	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	618	138	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	619	87	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	620	7	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	622	138	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	623	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	650	103	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	671	6	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	678	3	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	682	10	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	735	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	753	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	757	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	783	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	793	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	801	62	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	807	282	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	819	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	831	3	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	838	3	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	841	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	847	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	887	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	888	45	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	906	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	928	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	933	63	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	973	740	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	979	573	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	997	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	1029	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	1089	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	2517	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	3163	5	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	3170	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	5219	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	9794	9	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	9812	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	19280	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	29153	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	33830	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	A	33844	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	46	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	69	66	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	164	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	183	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	189	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	190	6	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	191	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	200	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	209	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	211	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	212	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	223	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	231	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	264	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	286	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	292	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	304	6	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	306	3	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	310	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	312	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	317	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	321	28	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	322	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	363	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	399	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	421	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	449	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	451	7	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	452	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	473	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	485	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	491	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	502	9	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	515	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	608	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	618	55	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	619	133	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	620	11	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	622	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	623	26	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	650	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	671	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	678	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	682	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	735	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	753	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	757	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	783	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	793	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	801	15	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	807	25	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	819	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	831	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	838	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	841	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	847	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	887	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	888	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	906	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	928	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	933	20	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	973	71	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	979	49	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	997	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	1029	14	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	1089	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	2517	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	3163	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	3170	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	5219	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	9794	25	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	9812	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	19280	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	29153	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	33830	22	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	B	33844	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	46	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	69	60	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	164	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	183	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	189	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	190	20	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	191	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	200	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	209	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	211	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	212	5	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	223	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	231	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	264	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	286	5	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	292	10	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	304	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	306	3	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	310	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	312	8	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	317	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	321	13	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	322	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	363	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	399	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	421	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	449	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	451	7	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	452	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	473	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	485	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	491	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	502	14	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	515	7	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	608	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	618	41	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	619	140	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	620	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	622	11	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	623	11	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	650	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	671	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	678	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	682	12	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	735	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	753	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	757	6	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	783	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	793	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	801	13	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	807	19	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	819	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	831	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	838	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	841	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	847	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	887	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	888	6	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	906	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	928	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	933	29	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	973	157	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	979	333	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	997	2	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	1029	24	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	1089	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	2517	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	3163	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	3170	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	5219	4	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	9794	21	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	9812	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	19280	0	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	29153	1	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	33830	17	1
05234016*2020-08-13*20102*I	05234016	13/08/2020	TP14	C	33844	0	1
