CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	183	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	200	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	223	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	228	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	241	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	292	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	451	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	457	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	473	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	502	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	518	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	604	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	618	9	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	619	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	623	9	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	625	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	636	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	637	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	704	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	743	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	753	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	757	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	783	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	793	7	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	801	49	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	807	283	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	824	3	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	831	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	837	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	838	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	880	20	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	892	497	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	906	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	908	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	928	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	933	32	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	973	19	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	979	151	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1029	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1042	22	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1043	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1083	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	1089	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	3163	3	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	3168	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	3170	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	5219	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	A	9794	124	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	183	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	200	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	223	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	228	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	241	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	292	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	451	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	457	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	473	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	502	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	518	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	604	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	618	24	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	619	18	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	623	42	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	625	36	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	636	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	637	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	704	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	743	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	753	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	757	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	783	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	793	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	801	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	807	35	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	824	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	831	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	837	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	838	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	880	23	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	892	41	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	906	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	908	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	928	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	933	262	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	973	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	979	461	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1029	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1042	3	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1043	12	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1083	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	1089	2	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	3163	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	3168	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	3170	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	5219	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	B	9794	247	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	183	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	200	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	223	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	228	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	241	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	292	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	451	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	457	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	473	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	502	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	518	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	604	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	618	54	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	619	13	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	623	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	625	63	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	636	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	637	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	704	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	743	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	753	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	757	8	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	783	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	793	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	801	7	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	807	69	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	824	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	831	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	837	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	838	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	880	6	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	892	166	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	906	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	908	7	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	928	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	933	84	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	973	180	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	979	795	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1029	5	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1042	8	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1043	34	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1083	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	1089	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	3163	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	3168	0	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	3170	1	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	5219	4	1
05120194*2020-06-09*19797*I	05120194	09/06/2020	TP14	C	9794	88	1
