CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	26	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	183	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	189	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	200	9	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	212	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	239	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	241	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	286	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	287	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	292	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	305	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	310	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	311	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	312	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	317	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	322	14	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	339	4	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	390	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	451	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	457	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	473	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	481	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	502	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	515	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	520	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	556	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	608	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	618	6	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	619	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	622	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	623	6	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	625	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	650	17	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	757	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	801	13	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	807	120	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	831	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	838	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	880	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	892	4928	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	906	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	908	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	919	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	928	6	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	933	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	967	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	978	15	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	994	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	1004	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	1042	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	1043	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	1044	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	1056	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	1064	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	1071	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	2391	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	2393	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	3163	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	3181	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	A	9794	12	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	26	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	183	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	189	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	200	344	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	212	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	239	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	241	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	286	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	287	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	292	4	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	305	15	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	310	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	311	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	312	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	317	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	322	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	339	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	390	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	451	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	457	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	473	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	481	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	502	80	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	515	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	520	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	556	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	608	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	618	4	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	619	42	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	622	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	623	38	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	625	4	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	650	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	757	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	801	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	807	40	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	831	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	838	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	880	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	892	2208	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	906	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	908	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	919	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	928	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	933	11	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	967	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	978	49	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	994	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	1004	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	1042	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	1043	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	1044	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	1056	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	1064	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	1071	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	2391	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	2393	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	3163	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	3181	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	B	9794	11	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	26	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	183	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	189	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	200	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	212	416	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	239	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	241	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	286	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	287	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	292	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	305	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	310	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	311	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	312	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	317	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	322	15	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	339	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	390	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	451	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	457	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	473	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	481	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	502	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	515	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	520	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	556	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	608	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	618	21	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	619	5	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	622	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	623	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	625	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	650	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	757	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	801	3	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	807	672	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	831	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	838	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	880	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	892	3504	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	906	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	908	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	919	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	928	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	933	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	967	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	978	31	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	994	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	1004	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	1042	2	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	1043	4	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	1044	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	1056	6	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	1064	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	1071	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	2391	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	2393	1	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	3163	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	3181	0	1
06077000*2020-08-24*24093*I	06077000	24/08/2020	P5	C	9794	13	1
