CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	305	1	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	451	2	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	753	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	757	19	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	801	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	807	4	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	819	1	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	880	1	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	888	125	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	892	2	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	933	45	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	978	45	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	1043	2	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	1089	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	A	9794	61	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	305	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	451	1	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	753	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	757	2	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	801	2	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	807	69	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	819	3	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	880	2	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	888	1228	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	892	30	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	933	51	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	978	27	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	1043	27	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	1089	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	B	9794	23	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	305	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	451	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	753	3	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	757	5	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	801	1	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	807	48	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	819	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	880	0	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	888	116	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	892	15	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	933	41	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	978	8	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	1043	9	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	1089	1	1
05152555*2020-06-04*19947*I	05152555	04/06/2020	P14	C	9794	1	1
