CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	26	21	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	46	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	67	6	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	69	19	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	140	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	156	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	164	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	183	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	211	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	212	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	231	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	268	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	309	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	318	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	322	20	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	339	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	363	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	383	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	390	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	399	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	400	13	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	421	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	451	11	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	457	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	473	16	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	477	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	491	6	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	606	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	608	5	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	613	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	617	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	618	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	619	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	620	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	622	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	623	9	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	636	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	637	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	671	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	678	8	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	682	7	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	687	7	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	719	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	735	16	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	743	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	747	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	753	7	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	757	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	793	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	801	50	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	807	342	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	819	19	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	836	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	837	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	838	14	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	906	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	933	8	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	973	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	1029	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	1064	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	2393	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	3120	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	3163	10	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	A	9794	184	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	26	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	46	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	67	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	69	41	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	140	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	156	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	164	5	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	183	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	211	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	212	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	231	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	268	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	309	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	318	17	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	322	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	339	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	363	20	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	383	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	390	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	399	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	400	9	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	421	5	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	451	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	457	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	473	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	477	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	491	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	606	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	608	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	613	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	617	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	618	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	619	7	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	620	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	622	4	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	623	9	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	636	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	637	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	671	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	678	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	682	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	687	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	719	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	735	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	743	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	747	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	753	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	757	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	793	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	801	101	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	807	28	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	819	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	836	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	837	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	838	5	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	906	7	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	933	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	973	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	1029	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	1064	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	2393	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	3120	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	3163	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	B	9794	560	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	26	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	46	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	67	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	69	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	140	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	156	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	164	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	183	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	211	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	212	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	231	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	268	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	309	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	318	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	322	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	339	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	363	17	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	383	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	390	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	399	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	400	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	421	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	451	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	457	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	473	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	477	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	491	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	606	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	608	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	613	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	617	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	618	1	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	619	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	620	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	622	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	623	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	636	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	637	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	671	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	678	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	682	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	687	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	719	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	735	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	743	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	747	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	753	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	757	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	793	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	801	514	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	807	8	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	819	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	836	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	837	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	838	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	906	2	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	933	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	973	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	1029	3	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	1064	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	2393	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	3120	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	3163	0	1
06118500*2020-07-06*20886*I	06118500	06/07/2020	PTP8-A	C	9794	226	1
