CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	200	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	212	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	682	2	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	696	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	719	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	801	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	807	2	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	831	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	880	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	933	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	978	350	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	997	32	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	1055	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	3110	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	3170	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	A	3206	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	200	5	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	212	146	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	682	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	696	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	719	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	801	4	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	807	59	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	831	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	880	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	933	31	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	978	27	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	997	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	1055	19	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	3110	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	3170	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	B	3206	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	200	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	212	2	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	682	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	696	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	719	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	801	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	807	20	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	831	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	880	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	933	5	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	978	160	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	997	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	1055	4	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	3110	1	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	3170	0	1
06098700*2020-06-04*28990*I	06098700	04/06/2020	P5	C	3206	1	1
