CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	46	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	69	230	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	183	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	193	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	200	20	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	212	10	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	228	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	310	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	311	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	312	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	363	18	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	364	192	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	387	12	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	390	24	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	394	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	399	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	404	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	421	3	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	451	19	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	457	24	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	473	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	474	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	519	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	527	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	610	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	618	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	619	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	623	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	625	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	637	4	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	650	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	657	9	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	670	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	679	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	682	88	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	719	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	725	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	740	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	757	13	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	793	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	801	17	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	807	330	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	819	7	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	838	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	887	5	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	892	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	902	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	906	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	933	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	1043	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	2517	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	3170	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	3206	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	5151	24	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	A	33830	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	46	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	69	128	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	183	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	193	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	200	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	212	21	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	228	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	310	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	311	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	312	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	363	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	364	85	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	387	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	390	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	394	19	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	399	22	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	404	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	421	21	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	451	3	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	457	5	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	473	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	474	5	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	519	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	527	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	610	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	618	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	619	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	623	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	625	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	637	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	650	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	657	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	670	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	679	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	682	8	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	719	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	725	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	740	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	757	16	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	793	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	801	26	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	807	90	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	819	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	838	5	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	887	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	892	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	902	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	906	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	933	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	1043	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	2517	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	3170	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	3206	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	5151	54	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	B	33830	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	46	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	69	143	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	183	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	193	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	200	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	212	23	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	228	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	310	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	311	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	312	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	363	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	364	89	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	387	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	390	17	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	394	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	399	16	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	404	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	421	16	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	451	3	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	457	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	473	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	474	7	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	519	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	527	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	610	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	618	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	619	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	623	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	625	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	637	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	650	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	657	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	670	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	679	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	682	7	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	719	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	725	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	740	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	757	7	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	793	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	801	36	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	807	24	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	819	2	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	838	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	887	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	892	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	902	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	906	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	933	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	1043	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	2517	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	3170	1	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	3206	0	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	5151	50	1
06116720*2020-06-09*29010*I	06116720	09/06/2020	GMP7	C	33830	0	1
