CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	69	117	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	150	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	156	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	164	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	174	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	183	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	189	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	191	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	211	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	212	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	221	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	223	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	231	22	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	239	42	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	263	11	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	292	4	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	311	14	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	312	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	317	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	321	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	322	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	339	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	364	12	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	383	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	390	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	391	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	394	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	399	4	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	400	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	404	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	421	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	451	18	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	473	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	474	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	485	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	502	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	556	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	580	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	608	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	618	8	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	619	73	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	620	13	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	622	9	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	623	9	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	650	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	704	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	721	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	740	8	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	749	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	757	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	759	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	765	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	801	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	807	158	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	822	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	839	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	840	4	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	872	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	880	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	906	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	928	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	933	95	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	978	7	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	1028	9	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	1042	6	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	1043	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	1054	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	1056	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	1089	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	2391	8	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	2884	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	3163	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	3170	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	3181	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	3202	6	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	3206	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	5082	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	9813	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	29153	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	A	33830	12	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	69	32	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	150	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	156	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	164	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	174	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	183	8	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	189	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	191	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	211	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	212	14	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	221	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	223	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	231	12	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	239	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	263	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	292	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	311	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	312	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	317	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	321	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	322	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	339	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	364	57	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	383	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	390	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	391	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	394	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	399	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	400	12	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	404	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	421	9	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	451	11	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	473	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	474	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	485	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	502	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	556	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	580	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	608	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	618	13	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	619	24	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	620	7	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	622	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	623	12	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	650	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	704	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	721	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	740	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	749	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	757	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	759	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	765	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	801	140	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	807	191	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	822	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	839	4	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	840	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	872	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	880	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	906	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	928	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	933	42	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	978	4	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	1028	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	1042	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	1043	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	1054	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	1056	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	1089	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	2391	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	2884	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	3163	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	3170	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	3181	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	3202	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	3206	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	5082	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	9813	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	29153	6	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	B	33830	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	69	101	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	150	6	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	156	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	164	17	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	174	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	183	23	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	189	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	191	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	211	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	212	50	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	221	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	223	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	231	20	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	239	6	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	263	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	292	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	311	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	312	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	317	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	321	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	322	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	339	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	364	92	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	383	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	390	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	391	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	394	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	399	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	400	16	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	404	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	421	7	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	451	13	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	473	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	474	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	485	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	502	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	556	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	580	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	608	7	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	618	16	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	619	19	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	620	23	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	622	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	623	20	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	650	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	704	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	721	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	740	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	749	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	757	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	759	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	765	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	801	41	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	807	348	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	822	6	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	839	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	840	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	872	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	880	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	906	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	928	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	933	168	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	978	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	1028	23	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	1042	2	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	1043	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	1054	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	1056	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	1089	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	2391	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	2884	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	3163	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	3170	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	3181	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	3202	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	3206	3	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	5082	0	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	9813	1	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	29153	5	1
05101000*2020-08-06*19726*I	05101000	06/08/2020	P3	C	33830	7	1
