CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	26	23	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	46	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	69	9	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	183	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	189	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	211	6	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	222	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	223	11	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	231	21	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	240	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	241	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	264	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	286	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	310	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	311	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	312	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	317	17	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	318	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	399	8	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	404	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	421	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	451	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	457	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	468	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	473	90	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	481	56	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	485	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	491	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	502	9	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	608	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	618	16	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	619	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	620	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	622	5	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	623	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	624	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	634	6	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	650	15	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	671	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	678	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	679	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	682	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	704	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	719	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	735	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	740	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	743	10	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	757	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	793	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	796	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	801	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	807	27	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	831	8	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	837	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	838	75	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	847	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	873	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	887	20	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	892	49	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	906	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	933	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	1029	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	1042	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	1043	8	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	1051	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	2395	14	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	3163	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	3206	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	5219	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	A	9794	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	26	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	46	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	69	20	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	183	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	189	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	211	9	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	222	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	223	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	231	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	240	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	241	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	264	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	286	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	310	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	311	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	312	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	317	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	318	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	399	25	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	404	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	421	9	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	451	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	457	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	468	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	473	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	481	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	485	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	491	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	502	16	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	608	5	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	618	9	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	619	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	620	8	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	622	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	623	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	624	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	634	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	650	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	671	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	678	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	679	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	682	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	704	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	719	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	735	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	740	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	743	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	757	7	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	793	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	796	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	801	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	807	12	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	831	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	837	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	838	8	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	847	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	873	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	887	8	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	892	19	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	906	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	933	77	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	1029	7	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	1042	6	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	1043	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	1051	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	2395	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	3163	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	3206	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	5219	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	B	9794	14	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	26	6	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	46	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	69	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	183	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	189	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	211	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	222	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	223	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	231	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	240	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	241	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	264	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	286	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	310	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	311	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	312	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	317	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	318	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	399	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	404	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	421	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	451	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	457	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	468	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	473	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	481	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	485	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	491	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	502	16	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	608	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	618	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	619	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	620	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	622	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	623	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	624	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	634	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	650	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	671	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	678	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	679	5	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	682	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	704	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	719	5	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	735	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	740	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	743	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	757	6	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	793	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	796	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	801	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	807	23	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	831	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	837	3	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	838	32	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	847	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	873	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	887	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	892	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	906	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	933	15	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	1029	2	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	1042	4	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	1043	6	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	1051	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	2395	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	3163	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	3206	1	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	5219	0	1
05125960*2020-08-06*19829*I	05125960	06/08/2020	TP3	C	9794	2	1
