CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	26	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	46	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	69	16	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	127	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	150	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	169	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	183	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	190	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	212	6	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	223	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	228	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	231	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	241	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	268	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	286	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	292	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	312	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	317	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	320	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	322	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	328	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	339	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	399	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	400	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	421	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	451	22	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	473	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	481	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	485	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	491	4	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	502	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	527	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	556	17	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	608	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	618	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	619	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	620	11	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	623	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	636	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	650	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	687	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	735	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	757	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	783	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	793	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	801	96	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	807	392	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	822	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	831	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	837	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	838	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	880	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	892	148	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	908	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	928	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	933	25	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	972	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	1028	11	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	1042	8	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	1043	6	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	1064	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	3159	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	3163	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	3206	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	9794	18	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	A	33830	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	26	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	46	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	69	112	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	127	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	150	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	169	7	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	183	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	190	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	212	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	223	4	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	228	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	231	9	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	241	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	268	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	286	7	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	292	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	312	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	317	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	320	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	322	22	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	328	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	339	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	399	11	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	400	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	421	18	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	451	104	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	473	8	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	481	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	485	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	491	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	502	40	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	527	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	556	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	608	4	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	618	4	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	619	8	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	620	66	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	623	26	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	636	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	650	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	687	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	735	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	757	8	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	783	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	793	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	801	192	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	807	360	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	822	4	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	831	11	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	837	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	838	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	880	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	892	116	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	908	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	928	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	933	196	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	972	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	1028	6	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	1042	22	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	1043	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	1064	26	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	3159	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	3163	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	3206	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	9794	23	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	B	33830	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	26	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	46	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	69	54	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	127	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	150	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	169	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	183	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	190	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	212	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	223	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	228	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	231	5	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	241	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	268	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	286	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	292	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	312	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	317	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	320	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	322	24	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	328	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	339	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	399	4	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	400	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	421	7	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	451	80	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	473	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	481	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	485	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	491	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	502	11	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	527	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	556	5	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	608	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	618	8	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	619	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	620	54	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	623	18	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	636	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	650	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	687	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	735	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	757	9	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	783	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	793	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	801	17	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	807	344	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	822	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	831	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	837	8	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	838	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	880	2	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	892	120	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	908	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	928	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	933	656	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	972	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	1028	3	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	1042	28	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	1043	14	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	1064	13	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	3159	1	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	3163	7	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	3206	0	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	9794	5	1
04037300*2020-08-12*34389*I	04037300	12/08/2020	TP3	C	33830	2	1
