CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	26	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	46	32	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	69	17	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	150	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	156	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	164	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	174	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	183	10	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	189	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	212	68	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	223	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	231	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	268	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	292	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	320	4	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	322	29	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	339	84	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	364	192	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	399	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	400	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	404	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	421	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	451	28	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	457	6	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	473	3	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	481	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	502	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	556	9	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	608	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	618	8	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	619	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	623	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	735	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	747	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	783	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	801	17	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	807	6144	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	822	6	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	837	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	839	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	892	48	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	906	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	912	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	928	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	933	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	978	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	1028	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	1042	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	1043	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	1064	8	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	2393	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	3159	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	3163	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	3202	42	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	9812	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	9813	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	20358	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	20537	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	A	32269	12	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	26	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	46	6	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	69	16	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	150	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	156	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	164	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	174	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	183	3	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	189	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	212	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	223	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	231	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	268	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	292	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	320	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	322	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	339	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	364	376	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	399	40	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	400	92	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	404	24	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	421	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	451	9	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	457	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	473	3	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	481	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	502	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	556	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	608	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	618	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	619	3	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	623	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	735	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	747	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	783	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	801	336	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	807	128	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	822	4	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	837	3	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	839	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	892	6	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	906	32	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	912	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	928	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	933	40	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	978	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	1028	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	1042	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	1043	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	1064	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	2393	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	3159	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	3163	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	3202	10	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	9812	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	9813	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	20358	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	20537	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	B	32269	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	26	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	46	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	69	36	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	150	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	156	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	164	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	174	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	183	4	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	189	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	212	16	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	223	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	231	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	268	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	292	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	320	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	322	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	339	3	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	364	352	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	399	60	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	400	64	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	404	52	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	421	8	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	451	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	457	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	473	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	481	5	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	502	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	556	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	608	6	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	618	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	619	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	623	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	735	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	747	48	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	783	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	801	632	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	807	345	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	822	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	837	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	839	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	892	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	906	3	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	912	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	928	7	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	933	9	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	978	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	1028	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	1042	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	1043	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	1064	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	2393	2	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	3159	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	3163	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	3202	4	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	9812	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	9813	1	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	20358	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	20537	0	1
05096050*2020-08-20*19702*I	05096050	20/08/2020	TP3	C	32269	8	1
