CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	200	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	212	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	313	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	317	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	383	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	390	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	457	8	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	650	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	657	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	682	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	753	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	783	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	793	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	801	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	807	342	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	819	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	837	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	888	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	906	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	908	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	933	374	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	978	45	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	995	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	1028	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	1043	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	1055	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	3170	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	3206	3	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	5189	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	A	9794	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	200	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	212	10	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	313	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	317	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	383	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	390	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	457	20	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	650	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	657	4	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	682	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	753	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	783	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	793	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	801	7	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	807	86	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	819	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	837	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	888	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	906	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	908	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	933	52	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	978	47	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	995	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	1028	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	1043	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	1055	3	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	3170	18	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	3206	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	5189	4	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	B	9794	31	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	200	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	212	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	313	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	317	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	383	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	390	1	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	457	22	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	650	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	657	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	682	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	753	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	783	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	793	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	801	7	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	807	153	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	819	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	837	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	888	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	906	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	908	5	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	933	87	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	978	50	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	995	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	1028	3	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	1043	0	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	1055	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	3170	4	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	3206	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	5189	2	1
05151978*2020-08-07*19940*I	05151978	07/08/2020	TP14	C	9794	23	1
