CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	69	7	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	183	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	189	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	191	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	200	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	207	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	211	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	212	13	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	221	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	231	3	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	239	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	241	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	265	16	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	305	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	310	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	390	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	394	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	399	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	400	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	421	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	443	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	451	49	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	473	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	474	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	496	10	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	509	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	617	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	618	8	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	619	58	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	622	6	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	623	6	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	624	14	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	650	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	682	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	719	3	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	757	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	801	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	807	378	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	822	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	880	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	892	2544	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	906	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	933	664	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	967	9	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	978	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	1028	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	1042	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	1043	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	1051	8	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	3159	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	3181	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	9794	34	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	A	33830	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	69	9	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	183	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	189	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	191	5	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	200	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	207	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	211	3	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	212	37	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	221	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	231	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	239	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	241	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	265	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	305	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	310	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	390	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	394	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	399	13	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	400	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	421	26	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	443	9	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	451	3	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	473	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	474	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	496	12	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	509	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	617	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	618	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	619	10	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	622	4	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	623	7	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	624	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	650	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	682	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	719	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	757	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	801	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	807	8	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	822	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	880	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	892	252	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	906	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	933	11	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	967	140	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	978	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	1028	8	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	1042	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	1043	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	1051	11	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	3159	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	3181	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	9794	36	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	B	33830	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	69	18	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	183	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	189	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	191	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	200	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	207	3	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	211	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	212	40	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	221	16	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	231	6	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	239	3	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	241	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	265	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	305	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	310	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	390	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	394	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	399	5	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	400	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	421	42	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	443	10	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	451	23	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	473	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	474	10	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	496	14	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	509	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	617	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	618	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	619	28	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	622	3	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	623	13	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	624	2	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	650	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	682	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	719	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	757	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	801	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	807	42	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	822	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	880	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	892	110	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	906	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	933	9	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	967	76	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	978	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	1028	15	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	1042	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	1043	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	1051	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	3159	1	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	3181	0	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	9794	47	1
05090000*2020-07-09*19678*I	05090000	09/07/2020	M11/3-21	C	33830	6	1
