CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	69	3	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	164	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	183	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	200	9	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	212	19	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	221	4	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	223	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	231	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	241	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	312	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	317	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	390	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	399	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	400	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	404	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	421	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	443	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	451	11	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	457	14	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	473	3	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	481	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	509	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	618	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	619	5	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	620	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	622	4	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	623	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	657	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	678	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	679	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	682	10	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	704	3	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	757	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	801	22	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	807	156	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	831	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	838	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	872	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	880	22	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	892	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	906	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	933	164	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	1009	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	1028	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	1056	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	2517	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	3159	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	3206	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	9794	9	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	9812	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	A	33830	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	69	7	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	164	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	183	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	200	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	212	10	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	221	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	223	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	231	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	241	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	312	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	317	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	390	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	399	5	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	400	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	404	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	421	4	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	443	3	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	451	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	457	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	473	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	481	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	509	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	618	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	619	4	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	620	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	622	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	623	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	657	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	678	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	679	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	682	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	704	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	757	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	801	4	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	807	13	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	831	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	838	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	872	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	880	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	892	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	906	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	933	5	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	1009	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	1028	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	1056	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	2517	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	3159	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	3206	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	9794	13	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	9812	56	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	B	33830	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	69	4	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	164	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	183	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	200	4	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	212	16	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	221	5	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	223	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	231	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	241	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	312	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	317	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	390	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	399	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	400	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	404	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	421	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	443	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	451	6	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	457	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	473	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	481	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	509	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	618	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	619	6	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	620	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	622	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	623	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	657	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	678	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	679	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	682	3	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	704	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	757	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	801	15	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	807	108	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	831	2	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	838	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	872	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	880	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	892	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	906	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	933	27	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	1009	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	1028	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	1056	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	2517	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	3159	1	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	3206	0	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	9794	30	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	9812	6	1
05091000*2020-07-08*19682*I	05091000	08/07/2020	M3	C	33830	3	1
