CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	198	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	200	27	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	212	24	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	221	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	223	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	231	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	304	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	305	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	311	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	312	37	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	317	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	363	35	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	383	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	390	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	421	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	451	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	457	91	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	502	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	518	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	611	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	617	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	619	6	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	622	44	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	625	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	650	25	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	657	13	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	670	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	678	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	679	7	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	682	11	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	704	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	725	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	740	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	753	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	757	7	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	783	5	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	793	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	796	6	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	801	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	807	1117	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	819	21	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	824	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	831	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	837	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	838	34	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	844	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	847	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	880	5	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	888	7	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	892	6	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	906	208	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	933	125	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	978	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	994	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	1004	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	1043	125	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	1044	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	1055	49	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	1087	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	1089	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	2517	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	3168	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	3170	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	3206	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	9794	35	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	A	19280	17	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	198	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	200	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	212	60	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	221	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	223	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	231	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	304	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	305	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	311	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	312	20	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	317	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	363	16	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	383	16	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	390	14	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	421	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	451	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	457	63	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	502	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	518	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	611	5	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	617	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	619	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	622	48	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	625	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	650	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	657	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	670	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	678	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	679	6	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	682	26	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	704	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	725	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	740	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	753	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	757	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	783	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	793	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	796	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	801	227	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	807	399	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	819	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	824	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	831	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	837	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	838	33	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	844	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	847	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	880	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	888	56	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	892	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	906	9	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	933	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	978	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	994	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	1004	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	1043	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	1044	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	1055	4	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	1087	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	1089	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	2517	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	3168	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	3170	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	3206	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	9794	42	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	B	19280	8	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	198	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	200	184	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	212	103	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	221	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	223	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	231	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	304	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	305	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	311	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	312	11	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	317	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	363	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	383	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	390	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	421	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	451	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	457	238	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	502	6	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	518	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	611	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	617	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	619	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	622	111	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	625	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	650	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	657	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	670	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	678	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	679	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	682	9	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	704	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	725	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	740	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	753	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	757	15	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	783	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	793	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	796	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	801	44	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	807	858	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	819	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	824	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	831	3	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	837	5	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	838	10	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	844	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	847	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	880	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	888	20	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	892	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	906	38	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	933	31	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	978	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	994	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	1004	2	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	1043	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	1044	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	1055	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	1087	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	1089	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	2517	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	3168	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	3170	1	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	3206	0	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	9794	593	1
05157800*2020-08-19*19971*I	05157800	19/08/2020	P14	C	19280	27	1
