CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	20	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	21	23	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	46	22	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	67	7	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	69	374	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	156	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	164	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	183	24	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	189	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	190	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	191	22	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	199	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	212	209	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	241	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	268	1221	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	286	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	292	28	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	304	387	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	305	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	310	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	312	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	321	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	322	107	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	339	6	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	364	731	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	399	7	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	404	5	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	421	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	451	253	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	457	9	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	473	10	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	485	3	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	491	9	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	502	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	520	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	608	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	611	7	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	618	167	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	619	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	622	10	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	623	32	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	624	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	650	6	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	753	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	757	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	783	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	801	58	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	807	140	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	831	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	838	10	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	841	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	892	36	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	906	79	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	933	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	978	44	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	992	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	1004	99	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	1028	27	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	2393	6	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	3120	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	3163	58	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	A	3170	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	20	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	21	50	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	46	99	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	67	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	69	202	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	156	3	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	164	5	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	183	35	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	189	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	190	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	191	25	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	199	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	212	702	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	241	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	268	2660	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	286	17	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	292	27	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	304	315	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	305	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	310	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	312	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	321	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	322	9	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	339	5	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	364	1673	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	399	47	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	404	38	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	421	16	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	451	210	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	457	3	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	473	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	485	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	491	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	502	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	520	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	608	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	611	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	618	309	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	619	13	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	622	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	623	17	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	624	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	650	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	753	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	757	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	783	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	801	50	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	807	180	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	831	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	838	3	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	841	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	892	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	906	118	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	933	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	978	6	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	992	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	1004	13	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	1028	15	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	2393	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	3120	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	3163	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	B	3170	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	20	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	21	9	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	46	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	67	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	69	134	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	156	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	164	4	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	183	5	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	189	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	190	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	191	3	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	199	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	212	306	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	241	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	268	771	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	286	20	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	292	66	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	304	851	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	305	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	310	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	312	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	321	49	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	322	4	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	339	15	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	364	1571	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	399	10	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	404	13	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	421	17	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	451	341	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	457	7	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	473	4	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	485	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	491	5	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	502	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	520	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	608	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	611	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	618	74	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	619	74	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	622	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	623	18	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	624	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	650	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	753	4	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	757	3	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	783	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	801	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	807	161	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	831	2	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	838	12	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	841	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	892	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	906	226	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	933	4	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	978	4	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	992	0	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	1004	8	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	1028	28	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	2393	7	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	3120	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	3163	1	1
06181945*2020-08-24*20891*I	06181945	24/08/2020	GM19/8	C	3170	1	1
