CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	46	23	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	69	24	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	140	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	150	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	155	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	156	7	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	164	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	183	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	190	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	209	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	211	8	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	212	53	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	223	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	231	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	240	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	268	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	292	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	304	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	312	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	317	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	321	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	322	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	340	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	390	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	399	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	400	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	404	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	421	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	451	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	473	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	481	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	491	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	502	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	515	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	608	25	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	617	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	618	79	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	619	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	620	26	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	622	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	623	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	624	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	634	13	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	637	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	650	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	678	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	679	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	735	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	740	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	757	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	783	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	793	8	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	801	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	807	300	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	819	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	831	6	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	837	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	838	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	854	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	873	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	887	1040	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	892	800	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	906	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	933	9	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	1029	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	1042	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	1089	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	2393	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	3163	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	5219	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	9794	12	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	A	33830	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	46	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	69	25	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	140	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	150	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	155	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	156	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	164	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	183	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	190	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	209	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	211	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	212	24	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	223	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	231	6	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	240	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	268	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	292	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	304	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	312	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	317	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	321	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	322	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	340	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	390	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	399	6	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	400	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	404	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	421	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	451	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	473	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	481	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	491	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	502	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	515	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	608	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	617	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	618	19	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	619	53	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	620	56	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	622	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	623	6	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	624	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	634	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	637	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	650	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	678	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	679	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	735	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	740	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	757	9	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	783	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	793	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	801	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	807	167	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	819	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	831	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	837	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	838	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	854	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	873	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	887	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	892	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	906	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	933	250	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	1029	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	1042	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	1089	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	2393	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	3163	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	5219	32	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	9794	19	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	B	33830	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	46	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	69	29	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	140	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	150	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	155	7	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	156	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	164	12	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	183	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	190	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	209	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	211	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	212	230	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	223	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	231	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	240	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	268	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	292	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	304	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	312	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	317	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	321	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	322	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	340	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	390	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	399	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	400	18	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	404	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	421	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	451	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	473	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	481	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	491	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	502	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	515	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	608	15	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	617	8	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	618	90	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	619	111	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	620	143	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	622	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	623	8	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	624	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	634	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	637	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	650	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	678	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	679	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	735	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	740	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	757	11	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	783	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	793	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	801	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	807	194	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	819	8	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	831	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	837	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	838	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	854	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	873	2	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	887	3	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	892	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	906	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	933	158	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	1029	4	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	1042	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	1089	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	2393	0	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	3163	1	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	5219	5	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	9794	40	1
05125455*2020-07-28*19815*I	05125455	28/07/2020	TP3	C	33830	1	1
