CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	68	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	69	16	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	183	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	200	8	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	212	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	221	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	231	8	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	239	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	265	8	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	305	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	312	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	364	26	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	383	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	390	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	394	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	399	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	400	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	404	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	421	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	443	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	451	19	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	457	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	617	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	618	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	619	9	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	620	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	622	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	623	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	625	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	650	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	682	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	719	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	721	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	747	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	793	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	801	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	807	524	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	888	39	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	892	66	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	933	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	1028	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	A	1051	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	68	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	69	21	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	183	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	200	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	212	15	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	221	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	231	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	239	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	265	9	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	305	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	312	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	364	42	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	383	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	390	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	394	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	399	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	400	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	404	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	421	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	443	9	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	451	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	457	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	617	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	618	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	619	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	620	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	622	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	623	5	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	625	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	650	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	682	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	719	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	721	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	747	5	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	793	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	801	5	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	807	44	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	888	7	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	892	7	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	933	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	1028	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	B	1051	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	68	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	69	7	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	183	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	200	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	212	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	221	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	231	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	239	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	265	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	305	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	312	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	364	28	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	383	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	390	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	394	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	399	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	400	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	404	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	421	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	443	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	451	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	457	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	617	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	618	6	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	619	2	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	620	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	622	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	623	5	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	625	4	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	650	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	682	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	719	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	721	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	747	3	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	793	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	801	65	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	807	61	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	888	1	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	892	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	933	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	1028	0	1
05061500*2020-07-23*20135*I	05061500	23/07/2020	G11/3-21	C	1051	0	1
