CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	26	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	46	8	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	69	235	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	150	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	164	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	183	4	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	189	2	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	191	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	193	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	200	3	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	212	6	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	223	2	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	231	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	239	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	312	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	339	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	364	567	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	390	2	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	394	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	399	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	400	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	404	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	421	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	451	295	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	457	4	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	473	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	502	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	518	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	618	95	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	619	6	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	623	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	625	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	637	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	735	2	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	747	8	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	757	7	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	783	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	801	169	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	807	303	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	831	7	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	847	2	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	892	456	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	906	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	933	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	1028	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	1055	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	2393	13	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	3111	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	3170	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	A	5151	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	26	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	46	6	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	69	123	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	150	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	164	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	183	66	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	189	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	191	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	193	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	200	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	212	20	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	223	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	231	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	239	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	312	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	339	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	364	457	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	390	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	394	5	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	399	22	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	400	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	404	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	421	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	451	22	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	457	10	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	473	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	502	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	518	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	618	54	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	619	13	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	623	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	625	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	637	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	735	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	747	97	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	757	4	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	783	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	801	189	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	807	181	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	831	12	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	847	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	892	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	906	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	933	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	1028	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	1055	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	2393	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	3111	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	3170	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	B	5151	3	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	26	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	46	2	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	69	621	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	150	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	164	2	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	183	32	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	189	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	191	11	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	193	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	200	8	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	212	4	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	223	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	231	3	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	239	15	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	312	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	339	11	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	364	1389	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	390	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	394	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	399	38	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	400	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	404	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	421	15	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	451	323	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	457	231	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	473	3	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	502	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	518	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	618	97	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	619	17	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	623	6	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	625	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	637	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	735	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	747	63	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	757	3	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	783	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	801	84	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	807	829	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	831	16	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	847	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	892	233	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	906	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	933	6	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	1028	3	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	1055	36	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	2393	51	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	3111	0	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	3170	1	1
06212100*2020-08-04*20985*I	06212100	04/08/2020	GM7/2	C	5151	5	1
