CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	68	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	197	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	200	31	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	212	40	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	221	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	239	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	310	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	311	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	312	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	317	16	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	390	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	421	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	443	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	451	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	457	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	473	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	502	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	509	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	611	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	613	10	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	617	9	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	618	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	619	28	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	622	243	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	623	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	650	7	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	670	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	678	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	679	6	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	682	7	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	691	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	753	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	757	7	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	801	65	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	807	65	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	819	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	831	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	837	3	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	838	44	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	847	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	906	3	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	933	120	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	995	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	1009	133	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	1028	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	1043	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	1051	19	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	1052	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	1055	57	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	A	9794	145	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	68	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	197	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	200	23	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	212	4	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	221	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	239	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	310	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	311	4	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	312	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	317	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	390	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	421	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	443	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	451	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	457	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	473	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	502	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	509	3	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	611	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	613	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	617	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	618	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	619	24	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	622	18	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	623	6	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	650	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	670	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	678	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	679	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	682	51	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	691	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	753	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	757	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	801	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	807	15	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	819	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	831	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	837	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	838	11	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	847	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	906	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	933	4	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	995	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	1009	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	1028	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	1043	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	1051	83	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	1052	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	1055	4	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	B	9794	18	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	68	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	197	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	200	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	212	13	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	221	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	239	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	310	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	311	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	312	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	317	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	390	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	421	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	443	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	451	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	457	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	473	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	502	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	509	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	611	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	613	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	617	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	618	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	619	46	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	622	40	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	623	5	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	650	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	670	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	678	13	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	679	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	682	32	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	691	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	753	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	757	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	801	8	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	807	86	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	819	8	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	831	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	837	3	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	838	9	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	847	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	906	8	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	933	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	995	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	1009	17	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	1028	1	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	1043	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	1051	198	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	1052	0	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	1055	2	1
05109020*2020-09-21*19742*I	05109020	21/09/2020	P14	C	9794	85	1
