CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	46	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	69	8	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	164	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	183	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	200	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	207	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	212	5	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	221	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	231	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	239	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	310	8	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	312	148	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	317	4	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	318	64	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	322	3	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	390	4	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	399	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	400	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	421	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	457	72	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	608	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	613	3	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	617	4	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	618	28	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	619	92	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	622	44	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	623	12	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	650	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	670	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	682	8	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	719	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	735	7	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	747	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	753	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	757	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	801	124	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	807	928	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	819	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	831	3	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	837	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	838	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	906	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	1043	3	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	1056	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	3159	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	9794	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	A	33830	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	46	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	69	132	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	164	4	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	183	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	200	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	207	88	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	212	360	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	221	40	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	231	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	239	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	310	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	312	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	317	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	318	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	322	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	390	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	399	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	400	23	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	421	6	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	457	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	608	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	613	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	617	3	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	618	11	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	619	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	622	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	623	20	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	650	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	670	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	682	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	719	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	735	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	747	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	753	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	757	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	801	3	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	807	320	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	819	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	831	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	837	4	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	838	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	906	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	1043	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	1056	46	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	3159	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	9794	29	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	B	33830	4	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	46	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	69	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	164	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	183	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	200	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	207	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	212	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	221	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	231	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	239	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	310	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	312	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	317	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	318	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	322	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	390	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	399	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	400	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	421	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	457	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	608	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	613	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	617	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	618	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	619	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	622	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	623	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	650	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	670	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	682	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	719	6	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	735	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	747	2	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	753	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	757	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	801	118	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	807	4	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	819	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	831	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	837	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	838	1	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	906	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	1043	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	1056	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	3159	0	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	9794	12	1
06114295*2020-08-25*24115*I	06114295	25/08/2020	GM8	C	33830	2	1
