CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	69	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	183	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	200	12	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	212	31	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	310	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	311	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	363	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	364	1102	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	387	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	390	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	394	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	399	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	421	2	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	457	53	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	473	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	474	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	502	2	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	611	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	613	6	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	618	11	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	619	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	623	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	624	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	719	2	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	753	2	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	757	6	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	801	33	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	807	427	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	831	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	838	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	847	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	892	7	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	906	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	978	4	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	1042	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	1055	3	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	2517	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	3170	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	A	33830	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	69	6	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	183	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	200	13	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	212	140	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	310	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	311	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	363	11	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	364	7	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	387	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	390	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	394	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	399	99	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	421	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	457	15	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	473	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	474	5	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	502	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	611	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	613	4	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	618	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	619	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	623	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	624	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	719	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	753	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	757	10	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	801	37	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	807	338	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	831	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	838	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	847	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	892	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	906	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	978	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	1042	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	1055	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	2517	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	3170	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	B	33830	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	69	5	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	183	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	200	12	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	212	75	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	310	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	311	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	363	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	364	253	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	387	4	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	390	3	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	394	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	399	25	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	421	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	457	15	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	473	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	474	22	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	502	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	611	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	613	4	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	618	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	619	2	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	623	4	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	624	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	719	14	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	753	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	757	3	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	801	211	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	807	179	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	831	2	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	838	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	847	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	892	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	906	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	978	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	1042	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	1055	2	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	2517	1	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	3170	0	1
06159800*2020-07-28*20949*I	06159800	28/07/2020	TG6-7/2	C	33830	2	1
