CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	68	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	198	11	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	200	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	212	81	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	221	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	223	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	231	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	311	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	312	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	317	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	320	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	383	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	390	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	399	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	421	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	457	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	473	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	481	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	502	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	606	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	608	17	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	611	7	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	613	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	615	67	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	617	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	618	36	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	619	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	622	30	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	623	4	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	625	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	650	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	657	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	670	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	678	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	679	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	682	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	721	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	757	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	783	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	793	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	801	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	807	11	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	838	11	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	888	454	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	906	4	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	928	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	933	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	967	9	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	978	40	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	1043	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	1051	38	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	1055	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	2395	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	2517	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	3163	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	A	9794	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	68	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	198	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	200	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	212	70	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	221	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	223	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	231	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	311	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	312	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	317	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	320	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	383	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	390	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	399	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	421	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	457	6	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	473	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	481	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	502	6	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	606	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	608	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	611	6	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	613	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	615	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	617	4	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	618	98	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	619	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	622	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	623	4	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	625	47	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	650	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	657	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	670	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	678	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	679	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	682	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	721	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	757	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	783	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	793	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	801	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	807	5	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	838	27	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	888	252	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	906	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	928	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	933	158	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	967	90	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	978	115	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	1043	7	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	1051	115	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	1055	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	2395	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	2517	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	3163	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	B	9794	16	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	68	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	198	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	200	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	212	63	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	221	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	223	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	231	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	311	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	312	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	317	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	320	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	383	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	390	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	399	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	421	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	457	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	473	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	481	10	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	502	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	606	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	608	10	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	611	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	613	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	615	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	617	16	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	618	49	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	619	8	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	622	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	623	15	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	625	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	650	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	657	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	670	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	678	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	679	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	682	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	721	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	757	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	783	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	793	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	801	3	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	807	6	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	838	30	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	888	75	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	906	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	928	1	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	933	128	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	967	49	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	978	23	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	1043	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	1051	26	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	1055	2	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	2395	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	2517	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	3163	0	1
05162600*2020-09-14*19983*I	05162600	14/09/2020	P14	C	9794	3	1
