CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	200	40	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	212	163	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	238	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	245	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	310	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	311	17	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	364	44	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	387	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	457	18	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	609	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	622	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	658	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	719	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	725	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	801	244	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	807	597	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	847	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	880	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	892	3942	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	906	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	928	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	933	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	978	35	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	1028	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	1042	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	1055	205	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	3168	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	3170	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	A	19280	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	200	32	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	212	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	238	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	245	6	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	310	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	311	33	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	364	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	387	53	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	457	30	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	609	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	622	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	658	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	719	14	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	725	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	801	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	807	170	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	847	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	880	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	892	655	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	906	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	928	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	933	156	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	978	192	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	1028	12	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	1042	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	1055	28	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	3168	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	3170	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	B	19280	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	200	29	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	212	22	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	238	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	245	3	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	310	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	311	15	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	364	27	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	387	2	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	457	7	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	609	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	622	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	658	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	719	6	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	725	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	801	5	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	807	68	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	847	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	880	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	892	62	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	906	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	928	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	933	30	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	978	39	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	1028	44	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	1042	0	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	1055	36	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	3168	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	3170	1	1
06193250*2020-07-01*20414*I	06193250	01/07/2020	TP6	C	19280	0	1
