CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	183	6	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	238	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	241	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	245	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	286	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	292	7	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	322	3	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	339	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	473	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	502	6	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	608	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	618	11	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	619	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	622	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	623	19	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	625	24	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	634	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	637	8	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	650	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	671	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	687	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	735	6	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	793	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	801	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	807	61	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	819	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	831	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	837	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	838	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	887	347	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	892	850	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	906	13	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	908	8	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	928	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	933	26	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	973	10	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	978	41	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	1083	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	2396	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	3163	11	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	A	9794	24	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	183	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	238	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	241	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	245	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	286	12	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	292	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	322	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	339	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	473	5	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	502	13	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	608	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	618	15	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	619	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	622	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	623	57	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	625	17	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	634	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	637	18	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	650	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	671	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	687	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	735	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	793	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	801	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	807	36	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	819	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	831	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	837	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	838	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	887	1579	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	892	583	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	906	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	908	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	928	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	933	12	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	973	406	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	978	238	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	1083	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	2396	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	3163	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	B	9794	70	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	183	3	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	238	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	241	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	245	13	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	286	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	292	6	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	322	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	339	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	473	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	502	5	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	608	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	618	5	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	619	4	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	622	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	623	22	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	625	35	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	634	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	637	15	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	650	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	671	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	687	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	735	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	793	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	801	10	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	807	7	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	819	3	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	831	5	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	837	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	838	2	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	887	1261	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	892	317	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	906	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	908	1	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	928	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	933	42	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	973	19	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	978	23	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	1083	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	2396	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	3163	0	1
05121320*2020-06-25*20859*I	05121320	25/06/2020	TP11	C	9794	60	1
