CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	46	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	140	3	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	155	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	164	2	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	183	9	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	228	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	245	9	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	286	2	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	292	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	364	34	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	400	4	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	404	9	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	421	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	451	23	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	502	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	618	64	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	619	24	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	623	16	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	625	371	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	743	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	757	5	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	783	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	789	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	801	18	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	807	304	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	824	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	831	4	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	837	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	867	2	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	892	2596	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	906	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	933	6	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	1042	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	A	3163	2	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	46	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	140	2	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	155	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	164	3	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	183	14	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	228	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	245	12	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	286	6	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	292	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	364	207	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	400	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	404	16	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	421	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	451	8	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	502	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	618	185	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	619	16	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	623	24	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	625	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	743	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	757	4	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	783	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	789	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	801	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	807	620	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	824	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	831	16	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	837	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	867	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	892	1118	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	906	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	933	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	1042	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	B	3163	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	46	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	140	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	155	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	164	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	183	16	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	228	4	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	245	17	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	286	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	292	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	364	52	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	400	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	404	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	421	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	451	29	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	502	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	618	20	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	619	12	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	623	12	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	625	302	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	743	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	757	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	783	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	789	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	801	2	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	807	148	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	824	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	831	9	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	837	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	867	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	892	858	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	906	1	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	933	16	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	1042	0	1
06110900*2020-06-11*29006*I	06110900	11/06/2020	TP7	C	3163	0	1
