CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	200	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	212	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	241	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	383	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	451	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	481	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	618	3	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	623	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	625	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	682	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	704	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	753	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	757	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	783	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	801	6	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	807	83	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	831	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	880	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	888	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	933	32	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	978	20	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	995	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	1043	7	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	3206	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	A	9794	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	200	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	212	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	241	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	383	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	451	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	481	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	618	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	623	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	625	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	682	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	704	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	753	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	757	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	783	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	801	4	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	807	126	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	831	3	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	880	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	888	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	933	7	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	978	19	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	995	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	1043	5	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	3206	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	B	9794	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	200	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	212	7	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	241	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	383	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	451	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	481	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	618	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	623	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	625	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	682	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	704	4	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	753	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	757	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	783	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	801	2	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	807	143	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	831	6	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	880	5	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	888	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	933	4	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	978	49	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	995	1	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	1043	6	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	3206	0	1
05108145*2020-06-24*19736*I	05108145	24/06/2020	P14	C	9794	0	1
