CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	26	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	364	3	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	450	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	473	3	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	518	2	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	622	5	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	699	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	728	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	757	17	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	801	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	807	543	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	819	5	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	880	241	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	887	89	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	933	13	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1009	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1042	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1043	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1054	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	1089	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	2027	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	3163	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	3170	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	3206	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	5116	212	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	A	19280	2	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	26	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	364	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	450	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	473	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	518	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	622	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	699	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	728	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	757	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	801	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	807	443	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	819	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	880	6	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	887	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	933	36	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1009	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1042	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1043	19	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1054	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	1089	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	2027	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	3163	2	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	3170	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	3206	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	5116	15	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	B	19280	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	26	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	364	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	450	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	473	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	518	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	622	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	699	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	728	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	757	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	801	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	807	267	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	819	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	880	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	887	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	933	189	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1009	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1042	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1043	12	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1054	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	1089	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	2027	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	3163	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	3170	1	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	3206	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	5116	0	1
06177972*2020-05-05*20366*I	06177972	05/05/2020	TP14	C	19280	0	1
