CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	68	9	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	69	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	183	5	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	198	9	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	200	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	212	31	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	221	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	231	26	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	241	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	292	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	305	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	312	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	317	14	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	322	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	383	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	387	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	399	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	400	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	404	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	421	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	443	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	451	47	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	457	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	473	5	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	481	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	491	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	502	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	518	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	608	21	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	611	3	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	617	3	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	618	11	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	619	5	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	620	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	622	198	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	623	3	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	650	147	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	670	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	682	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	725	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	735	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	740	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	743	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	753	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	783	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	793	89	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	801	210	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	807	225	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	819	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	838	11	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	847	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	887	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	892	20	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	906	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	933	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	978	17	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	995	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	1028	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	1055	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	2395	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	2517	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	3163	3	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	A	9794	63	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	68	12	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	69	9	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	183	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	198	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	200	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	212	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	221	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	231	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	241	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	292	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	305	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	312	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	317	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	322	13	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	383	3	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	387	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	399	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	400	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	404	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	421	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	443	3	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	451	21	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	457	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	473	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	481	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	491	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	502	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	518	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	608	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	611	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	617	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	618	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	619	14	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	620	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	622	36	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	623	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	650	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	670	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	682	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	725	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	735	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	740	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	743	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	753	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	783	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	793	15	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	801	8	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	807	81	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	819	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	838	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	847	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	887	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	892	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	906	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	933	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	978	24	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	995	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	1028	9	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	1055	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	2395	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	2517	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	3163	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	B	9794	145	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	68	12	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	69	10	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	183	22	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	198	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	200	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	212	195	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	221	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	231	23	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	241	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	292	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	305	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	312	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	317	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	322	6	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	383	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	387	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	399	11	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	400	2	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	404	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	421	4	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	443	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	451	40	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	457	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	473	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	481	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	491	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	502	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	518	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	608	20	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	611	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	617	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	618	16	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	619	20	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	620	17	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	622	22	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	623	3	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	650	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	670	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	682	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	725	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	735	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	740	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	743	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	753	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	783	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	793	11	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	801	135	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	807	54	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	819	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	838	8	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	847	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	887	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	892	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	906	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	933	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	978	38	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	995	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	1028	7	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	1055	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	2395	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	2517	1	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	3163	0	1
05111370*2020-07-27*19744*I	05111370	27/07/2020	TP14	C	9794	395	1
