CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	69	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	200	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	212	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	224	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	231	2	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	618	4	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	623	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	650	6	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	735	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	801	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	807	21	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	837	7	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	861	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	880	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	892	156	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	933	696	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	978	46	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	1042	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	1056	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	1071	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	A	9794	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	69	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	200	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	212	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	224	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	231	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	618	35	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	623	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	650	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	735	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	801	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	807	3	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	837	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	861	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	880	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	892	289	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	933	21	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	978	17	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	1042	2	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	1056	31	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	1071	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	B	9794	15	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	69	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	200	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	212	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	224	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	231	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	618	12	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	623	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	650	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	735	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	801	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	807	12	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	837	1	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	861	3	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	880	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	892	320	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	933	200	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	978	16	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	1042	3	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	1056	15	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	1071	0	1
06057770*2020-08-27*24089*I	06057770	27/08/2020	TP15	C	9794	13	1
